id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
17dMIsSgg2o%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
bXdljBNbRYc%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
unB4gfHJwv4%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
5UOXsfzC%2BKU%3D;12352301;"acidos inorganicos";"acidos inorganicos";18
f%2BTBu2vLX6w%3D;12352301;"acidos inorganicos";"acidos inorganicos";3
UzQH8kFnmmQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
8InBuK9Zd%2FU%3D;12352301;"acidos inorganicos";"acidos inorganicos";1
XfyHPkg8CUQ%3D;12352301;"acidos inorganicos";"acidos inorganicos";95
T%2B50gkxhJ2k%3D;12352301;"acidos inorganicos";"acidos inorganicos";2
asKle7gD5OY%3D;12352301;"acidos inorganicos";"acidos inorganicos";10
OfeG%2BecH0%2Fk%3D;12352301;"acidos inorganicos";"acidos inorganicos";3
t%2FJuFRB1XHY%3D;12352301;"acidos inorganicos";"acidos inorganicos";15
74fJBJLcckU%3D;12352301;"acidos inorganicos";"acidos inorganicos";5
CsbovwLOTQY%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";190
U9ytMZt1tzE%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes o sus sustitutos";38
I6gLdhYdjBM%3D;12141912;"Azufre S";"Azufre S";20
jmhGH%2B%2FfVFw%3D;12141907;"Boro B";"Boro B";4
Q5DVVNKocE0%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
B9tUspcxxP0%3D;12171504;"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";"Colorantes FDC seguros para alimentos, farmacos o cosmeticos";1
zLTx5iDFKpE%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";1
EdP2Zhwgy0Q%3D;41103206;"Detergentes/ Limpiador de laboratorio";"Detergentes/ Limpiador de laboratorio";2
pHzDyiA5904%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";181
byNfd9PEZMM%3D;12352112;"Eteres o sus sustitutos";"Eteres o sus sustitutos";181
eNjixuxz%2Bks%3D;42151905;"Geles o fluoruro de enjuagues";"Geles o fluoruro de enjuagues";1
ocU%2FY6bcyho%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";52
nhXbpdgN0Ms%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";183
EuRX2bVeqN0%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";14
UGDn6BtNPa8%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";50
x5H0NKu4yPk%3D;12352305;"Hidroxidos inorganicos";"Hidroxidos inorganicos";33
%2F7R76niCx%2Bs%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
MDbxqZQI%2Fkw%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";8
TpVsYPCwsCk%3D;41116129;"Kits de ensayo microbiologicos o bacteriologicos, o suministros";"Kits de ensayo microbiologicos o bacteriologicos, o suministros";1
dN7d9PMwjTI%3D;41116104;"Kits de ensayo quimicos o suministros";"Kits de ensayo quimicos o suministros";14
CrbrFqqPIiE%3D;41101518;"Mezcladores o emulsionadores de laboratorio";"Mezcladores o emulsionadores de laboratorio";500
NbVZHI61Kjg%3D;12352402;"Mezclas quimicas inorganicas";"Mezclas quimicas inorganicas";1
s7sDFjATeiE%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
JXfBFZDv%2FMY%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";3
e0CVYgTJ51g%3D;12352303;"oxidos inorganicos";"oxidos inorganicos";1
0u0l2Nm9XBU%3D;12181503;Parafinas;Parafinas;1
PryzMlpR62c%3D;12181503;Parafinas;Parafinas;1
xMxQDt%2BlB%2Fg%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";1
apprxRMt6nw%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";2
2KNDnZlUW%2FI%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";6
rjakRDfLy8c%3D;41116003;"Reactivos de analizadores de gases sanguineos";"Reactivos de analizadores de gases sanguineos";1
Ba8QYB2oax4%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
UxM6orAgXko%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
dT9YogceiFY%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
oK6nz0Amdz8%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
esZJIW%2FNLHA%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
yD6XAiaKhkM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";20
b08mEyg4S9Y%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
clq6jWLMkVQ%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
2QkvwT%2FmFyk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";2
%2F3Xsbrgnrxo%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";4
xPBpXd9sd9Q%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1
29bOfAJoAd8%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
LsISR2OSryU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
VQ1kDNzDcU4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
HmxmpqXHclU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
ujYN039mWW0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
R9nh0Xbp%2FmM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3
jQaz0h3DP00%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
