id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
HUktSy7J0Ldg3mM07iELNw%3D%3D;1;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamano oficio";7000;_NO_APLICA_;350.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
ymE8pEOo8%2Blg3mM07iELNw%3D%3D;2;44122017-001;"Carpeta colgante con orejera portanombre";"Carpeta colgante con orejera portanombre";3000;_NO_APLICA_;200.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
m8mH9YmpzYVg3mM07iELNw%3D%3D;3;44122107-001;"Grapa o Grampa para presilladora";"Grapa o Grampa para presilladora";20000;_NO_APLICA_;50.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9%2Fei72uZqmlg3mM07iELNw%3D%3D;4;31201512-001;"Cinta adhesiva transparente";"Cinta adhesiva transparente";6000;_NO_APLICA_;120.000000000000;_NO_APLICA_;720000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
E6Snp5yw1NNg3mM07iELNw%3D%3D;5;44121801-004;"Corrector a cinta";"Corrector a cinta";5000;_NO_APLICA_;100.000000000000;_NO_APLICA_;500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
GlRQB27zw4Ng3mM07iELNw%3D%3D;6;44101716-001;Perforadora;Perforadora;12000;_NO_APLICA_;20.000000000000;_NO_APLICA_;240000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
0PjG1O%2BLlqVg3mM07iELNw%3D%3D;7;44121706-001;"Lapiz de papel comun (de grafito)";"Lapiz de papel comun (de grafito)";5000;_NO_APLICA_;16.000000000000;_NO_APLICA_;80000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
1iLj37cqF95g3mM07iELNw%3D%3D;8;44121624-003;"Regla de metal";"Regla de metal";4000;_NO_APLICA_;200.000000000000;_NO_APLICA_;800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
h7R7wlgOVjlg3mM07iELNw%3D%3D;9;44122011-001;"Carpeta archivadora plastificada";"Carpeta archivadora plastificada";1200;_NO_APLICA_;500.000000000000;_NO_APLICA_;600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
rCQpB%2FhvOFJg3mM07iELNw%3D%3D;10;44121604-002;"Sello de plastico comun";"Sello de plastico comun";35000;_NO_APLICA_;10.000000000000;_NO_APLICA_;350000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
8msx8UZFqHxg3mM07iELNw%3D%3D;11;44121604-002;"Sello de plastico comun";"Sello de plastico comun";40000;_NO_APLICA_;10.000000000000;_NO_APLICA_;400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
54cwqtn0mVlg3mM07iELNw%3D%3D;12;44121604-001;"Sello automatico";"Sello automatico";45000;_NO_APLICA_;15.000000000000;_NO_APLICA_;675000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
w4mL1r%2B7YEtg3mM07iELNw%3D%3D;13;44121604-001;"Sello automatico";"Sello automatico";120000;_NO_APLICA_;3.000000000000;_NO_APLICA_;360000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
