id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
MMHyC%2Fw4i%2BQ%3D;1;27111909-001;Espatula;Espatula;6800;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PZ;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
FKa4L2ya1iA%3D;2;27112201-001;"Cuchara albanil ";"Cuchara albanil ";38400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PASETZ;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kLb2ARRH%2BhU%3D;3;27111507-001;"Cortador de hierro";"Cortador de hierro";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;FAMAFETIL;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
a9A97D2wFkM%3D;4;27112007-002;"Tijera de podar grande";"Tijera de podar grande";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gZ01OS9%2BBUc%3D;5;27112001-001;Machete;"Machete MEDIANO";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
xKXcUd%2FV6XE%3D;6;27112001-001;Machete;"Machete GRANDE";44400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dxgtuN8ZTvQ%3D;7;27112004-004;"Palita para jardineria";"Palita para jardineria";28000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
SSeUudFMS48%3D;8;27112004-003;"Pala ancha";"Pala ancha";159000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
432PAvuOgOw%3D;9;27112004-001;"Pala de punta";"Pala de punta";44250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
63XXf%2BfQqN8%3D;10;27112003-001;Rastrillo;Rastrillo;30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EUXsuziIl7I%3D;11;27112117-001;"Pinza pico de loro";"Pinza pico de loro CHICO";62400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RGUZcSdUn%2Fs%3D;12;27112117-002;"Pinza de corte";"Pinza de PICO DE LORO MEDIANO";75400;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
U9V8rGiJyOQ%3D;13;27112117-002;"Pinza de corte";"Pinza de corte";30000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TRAMONTINA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
