id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
DOt8gge6%2Bcc%3D;1;46171503-001;"Cerradura para puerta de madera";"CERRADURA PARA PUERTA DE MADERA TIPO POMO";48000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IIWQrCWThVM%3D;2;46171503-001;"Cerradura para puerta de madera";"CERRADURA PARA PUERTA DE MADERA CON MANIJA";44000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
74JnZmfxl9w%3D;3;46171503-007;"Cerradura para mueble";"CERRADURA PARA MUEBLE ESCRITORIO";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yUSFilXZ7%2B8%3D;4;46171503-007;"Cerradura para mueble";"CERRADURA PARA MUEBLE ARMARIO";18000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
IzvtbxJDs5A%3D;5;46171503-009;"Cerradura para mamparas";"Cerradura para mamparas";42000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
O6sniyb659w%3D;6;31162403-001;"Bisagra para puerta";"Bisagra para puerta";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Im6lUDapL7E%3D;7;31162403-003;"Bisagra para mueble";"Bisagra para mueble";9000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
38KFz%2FNb3uQ%3D;8;56101711-001;"Tirador para mueble";"Tirador para mueble";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;SOPRANO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
rDZfBBUUImc%3D;9;31162409-003;"Pasador de metal para mueble";"PASADOR DE METAL PARA MUEBLE";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOTH;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
kpIa9VM37i8%3D;10;31162409-001;"Pasador de metal con portacandado";"Pasador de metal con portacandado";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOTH;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
J41bI%2Ft2QNk%3D;11;31162409-002;"Pasador de metal de embutir para mueble";"Pasador de metal de embutir para mueble";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOTH;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iQrWbnVpPgM%3D;12;31162409-004;"Pasador de metal para puerta";"Pasador de metal para puerta";16000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LOTH;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yOF9E27xI8g%3D;13;31191501-001;Lija;"Lija para madera";19000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
EPUVRpmDgPA%3D;14;31191501-001;Lija;"Lija para pared";5000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;NORTON;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
5dIHmREGn%2BA%3D;15;31211904-001;"Pincel de cerda ";"Pincel de cerda ";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e9oAlHvLz2c%3D;16;11151702-001;"Hilo de ferreteria gruesa";"Hilo de ferreteria gruesa";29000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GpumdS0oq2M%3D;17;11151608-001;"Hilo de Poliamida";"Hilo de Nylon";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ARALY;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
7zpFUcsrnW4%3D;18;31133710-001;"Sellante de silicona";"Sellante de silicona";15000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4Db8mIwS7ug%3D;19;27111902-9999;"Lima de tres cantos";"Lima de tres cantos";32000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;GAR;GARRAFA;UNIDAD;BELLOTTA;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
URtonLB4WSI%3D;20;27111803-002;"Nivel de metal";"Nivel de metal";85000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
gehBNXEuILc%3D;21;31162002-001;"Clavo con cabeza ";"Clavo con cabeza ";21500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;GERDAO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
MbpTmI4%2BHCY%3D;22;31161608-001;Tirafondo;Tirafondo;1450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;GERDAO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
4FpPx95%2Bjso%3D;23;31161801-001;Arandela;Arandela;31500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMOS;GERDAO;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Ch6CJAWcaD8%3D;24;27113201-001;"Tarraja manual";"Tarraja manual";125000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;KEIVON;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GxBCzYI6b1k%3D;25;27112202-003;"Plomada ";"Plomada ";25500;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
R2RYyVODe%2Bg%3D;26;24112401-001;"Caja de herramientas";"Caja de herramientas";135000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;"CHINA ";CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Eem22v1FG%2BE%3D;27;23171515-005;"Electrodo para Soldadura de Hierro";"Electrodo para Soldadura de Hierro";32200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;KILOGRAMO;SWEC;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Gh%2FjibajGW4%3D;28;27111712-003;"Succionador de estaño";"Succionador de estaño";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
XwAaetl39qE%3D;29;31211904-004;"Brocha grande";"Brocha grande";25000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
JGBjTbwss30%3D;30;31211906-001;"Rodillo de lana";"Rodillo de lana";62000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;TIGRE;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WYAKgGQ%2FCDw%3D;31;44121612-9998;"Cutter mango de goma grande";"Cutter mango de goma grande";12000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
iZMLvfCRg1I%3D;32;23171604-001;"Cortador profesional de cable grueso";"Cortador profesional de cable grueso";10000;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PROFIELD;CHINA;CHINA;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
