id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
QMwglyAg4H4%3D;661877;;"Informe N°1";2020-12-17;2021-01-17;"Periodo Diciembre - 
Enero";1;IC;Informe;contrato_detalle_entregable;Informe;1
deSsXn%2Bsjgc%3D;661877;;"Informe N°2";2021-01-17;2021-02-17;"Periodo Enero - Febero";1;IC;Informe;contrato_detalle_entregable;Informe;1
kY9zkU8UJBA%3D;661877;;"Informe N°3";2021-02-17;2021-03-17;"Periodo Febrero - Marzo";1;IC;Informe;contrato_detalle_entregable;Informe;1
9WolzoKWhAI%3D;661877;;"Informe N°4";2021-03-17;2021-04-17;"Periodo Marzo - Abril";1;IC;Informe;contrato_detalle_entregable;Informe;1
wTC4Tr91Gm0%3D;661877;;"Infomre N°5";2021-04-17;2021-05-17;" Periodo Abril - Mayo";1;IC;Informe;contrato_detalle_entregable;Informe;1
Hiei9gu0qag%3D;661877;;"Informe N°6";2021-05-17;2021-06-17;"Periodo Mayo - Junio";1;IC;Informe;contrato_detalle_entregable;Informe;1
xABuyLsZQnQ%3D;661877;;"Informe N°7";2021-06-17;2021-07-17;"Periodo Junio - Julio";1;IC;Informe;contrato_detalle_entregable;Informe;1
%2BFbDG2e7qtc%3D;661877;;"Informe N°8";2021-07-17;2021-08-17;"Periodo Julio - Agosto";1;IC;Informe;contrato_detalle_entregable;Informe;1
KiW865iVpdI%3D;661877;;"Informe N°9";2021-08-17;2021-09-17;"Periodo Agosto - Setiembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
V7lQCf%2Bs6Xk%3D;661877;;"Informe N°10";2021-09-17;2021-10-17;"Periodo Setiembre - Octubre";1;IC;Informe;contrato_detalle_entregable;Informe;1
FUkAR228YGU%3D;661877;;"Informe N° 11";2021-10-17;2021-11-17;"Periodo Octubre -Noviembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
6GpXeBQ1uGo%3D;661877;;"Informe N° 12";2021-11-17;2021-12-17;"Periodo Noviembre -Diciembre";1;IC;Informe;contrato_detalle_entregable;Informe;1
qnwtHpsGrWo%3D;661877;;"Informe N° 13";2021-12-17;2022-01-17;"Adenda Diciembre/21-Enero/22";1;IC;Informe;contrato_detalle_entregable;Informe;1
Cs%2BmY%2FutDAo%3D;661877;;"Informe N° 14";2022-01-17;2022-02-17;"Adenda Enero/22-Febrero/ 22";1;IC;Informe;contrato_detalle_entregable;Informe;1
