id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkM9jQVC4xQNl%2BlZCRKuy%2FKz;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-0004557;15589202;2152220;2085697;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkPgCSWsyVQAKzrLOzCLcMCw;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-0004558;15589202;784800;781946;PYG;Guaraníes;2022-11-15;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkP87I2ch6Pt3GzOSQTHpSN8;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004413;15589202;10269000;9664160;PYG;Guaraníes;2022-09-07;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkOTrmbVbcPMVk%2FaQj7Rfw7V;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004414;15589202;7997760;7526256;PYG;Guaraníes;2022-09-07;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkPMBDc5PjZ4mw93SLhb1Tii;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004280;15589202;2569960;2420715;PYG;Guaraníes;2022-07-06;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkPqQ4rWfREKTNUQNFpecnNG;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004234;001-001-004234;10649600;10021756;PYG;Guaraníes;2022-06-02;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkOKUL7cJg881%2FZ1a77%2BgIh8;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004172;15274988;7990800;7526752;PYG;Guaraníes;2022-05-17;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkMGbKg0h9eNJZeILvuoTjSR;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004173;15274988;9567500;9011889;PYG;Guaraníes;2022-05-12;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkNe2omVSkYaNoIiqb%2FeKPcI;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004131;15274988;4400810;4125243;PYG;Guaraníes;2022-03-10;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkMHdWua20ely9NGwCohOFvF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-004054;15274988;11733250;11051868;PYG;Guaraníes;2022-01-25;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkNE0PfnxGEFo9g8EDKJj0RV;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003888;14973659;13981130;13169207;PYG;Guaraníes;2021-12-30;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkOLaVtyb92%2BYPQ9mOlSPXF5;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003891;14973659;2483180;2338975;PYG;Guaraníes;2021-12-30;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkNMFedH5kKdZLUEFD1yl%2Fxo;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003890;14973659;3237160;3049170;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkOAKPXei0IDlR0foXjZD3z7;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003672;14525109;5588090;5263575;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkM3Ahmp4F03SHMCYZ4iJ%2BE1;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003673;14525109;5391800;5078684;PYG;Guaraníes;2021-10-04;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkPIClqhFLTkXX9bBjqWxjcG;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003404;13845714;20371600;19188566;PYG;Guaraníes;2021-04-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkMA7RVxiS3O9BM307EjIYkV;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003415;13845714;20371600;19188566;PYG;Guaraníes;2021-04-26;
mjEJ4CBMBRcV1%2FoVyBC%2FiNVZJ75BrPF78xEMKcDB%2BkPIlm0hsG3JF7kUydsEj2XF;circuncripcion-judicial-departamento-central;1870;"Circunscripción Judicial del Dpto. Central / Corte Suprema de Justicia";376812;"ADQUISICION DE ARTICULOS ELECTRICOS Y DE FERRETERIA";001-001-003454;13845714;49880710;46983999;PYG;Guaraníes;2021-04-26;
