id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
RZCkrfVNwhY%3D;47131831;"Acido muriatico";"Acido muriatico";1
OtmSjxyl93M%3D;31211606;"Agentes igualadores o Enduido";"Agentes igualadores o Enduido";1
D5yK44JgR8Y%3D;31211707;Barnices;Barnices;1
NWJ%2BRyB4AA4%3D;31211507;"Colorantes para pinturas y otros componentes";"Colorantes para pinturas y otros componentes";1
EZiEBnJXQck%3D;31211802;"Decapantes para pinturas y barnices";"Decapantes para pinturas y barnices";1
lSGXmKITG9M%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";"Disolventes y Diluyentes para pinturas y barnices";1
Jc%2Bk4yrNK6U%3D;31211602;"Fijador de Pintura";"Fijador de Pintura";1
svzL32387qU%3D;47131819;"Limpiadores causticos";"Limpiadores causticos";1
CQy8PUGsP%2BA%3D;31211508;"Pinturas acrilicas o sinteticas";"Pinturas acrilicas o sinteticas";1
AORbdyudV8U%3D;31211501;"Pinturas al esmalte";"Pinturas al esmalte";1
CgxnG1lSP%2FY%3D;31211506;"Pinturas de latex o al agua";"Pinturas de latex o al agua";1
Fd7jSqqOeWE%3D;60121213;"Pinturas o medios al oleo sinteticos tratados por calor";"Pinturas o medios al oleo sinteticos tratados por calor";1
VyM6PIfMFtg%3D;31211504;"Pinturas silicona";"Pinturas silicona";1
0TFV3B1eC8s%3D;30141505;"Revestimiento de aislamiento termico";"Revestimiento de aislamiento termico";1
xqQeUxByfSI%3D;31211704;"Selladores de pinturas";"Selladores de pinturas";1
