id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
86112;1;"Capacidad Técnica";"2023-08-01 09:07:50";"El PBC establece que ""...para talleres ubicados en otro municipio patente comercial, donde el rubro y/o actividad principal debe ser Taller Mecánico"".
Sobre este requisito la DNCP se ha expedido mediante Resolución DNCP Nº 2576/23 ordenando la modificación del mismo, ya que no se justifica ni aclara cual es el objetivo de esta exigencia, habida cuenta que el PBC establece otros criterios evaluativos para garantizar la eficiencia de los servicios. 
La Constitución Nacional (Art. 107) misma defiende y garantiza la libre concurrencia, refiriendo que toda persona tiene derecho a dedicarse a la actividad económica lícita de su preferencia, dentro de un régimen de igualdad de oportunidades; con ello se hace énfasis en que una empresa puede dedicarse a varios rubros diferente, sin que ello implique que no pueda garantizarse un servicio satisfactorio, por lo que limitar la participación a empresas que tenga únicamente como actividad principal el servicio de taller, constituye una limitación a la libre concurrencia, contemplada en nuestra Carta Magna y en el art. 4° de la Ley 2051/03.
Por tanto, corresponde eliminar dicho requisito.";publico;2023-08-08;"Se tomará en cuenta la consulta realizada y se modificará el PBC conforme al siguiente aclaración:
Certificado de Licencia Comercial definitiva expedida por la Municipalidad de Asunción para los Talleres ubicados en Asunción, para talleres ubicados en otro municipio patente comercial, donde el rubro y/o actividad debe ser Taller Mecánico.
Ver Adenda 01"
86125;2;"Capacidad Técnica";"2023-08-01 09:07:54";"En relación al requisito de contar con 1 (uno) Técnico en Metalmecánica con 3 (tres) meses de antigüedad a ser comprobado con la Planilla de IPS de los meses correspondientes, solicitamos que dicho personal pueda ser incorporado a la empresa para la firma del contrato en caso de resultar adjudicado, teniendo en cuenta que se trata de un personal técnico especializado cuya labor es muy escasa y son muy pocos los talleres mecánicos NO especializados en servicios de tornería que cuentan dicho personal. 
Al respecto, la DNCP se ha expedido mediante Resolución DNCP Nº 2576/23 a favor de eliminar el requisito de la antigüedad en el caso de los personales técnicos especializados, en los siguientes términos: ""...son varios los técnicos que se solicitan para esta licitación y varios correspondientes a técnicos de servicios especializados; en consecuencia, esta exigencia podría constituirse en una desmotivación para la participación de empresas que hallándose en la capacidad legal, técnica y económica de participar, se vieran imposibilitados de hacerlo en virtud de que sus empleados no cumplan con la antigüedad en el seguro social del IPS contemplado en el PBC. Por ello, a fin de brindar mayor posibilidad de participación, esta Dirección Nacional considera pertinente supeditar la exigibilidad de la inscripción en el Seguro Social del IPS al momento de la firma del Contrato, de manera que los interesados en participar puedan ajustar su oferta o su staff de personal a los técnicos exigidos para esta convocatoria, pudiendo la convocante exigir en fase de presentación de ofertas otro tipo de documento, como ser Declaraciones Juradas en el que se declare que se cuenta con la cantidad de personal exigido, a fin resguardar y asegurar el cumplimiento de esta exigencia...""
Favor modificar el requisito para dar oportunidad a un mayor número de potenciales oferentes.";publico;2023-08-08;"Se tomará en cuenta la consulta realizada y se disminuirá a la antigüedad de 1 mes.
Ver Adenda 01"
86134;3;"Capacidad Técnica";"2023-08-01 09:07:58";"Donde dice 2 (dos) Técnico en Motores Nafteros.
Favor ajustar la cantidad a 1 (un) técnico en motores nafteros y 1 (un) técnico en mecánica automotriz general (adicional a los ya requeridos), a fin de dar oportunidad de participación a un mayor número de potenciales oferentes.
Caso contrario, permitir la presentación de una declaración jurada de contar con al menos 1 (un) técnico en motores nafteros con el compromiso de contratar a otro más en caso de resultar adjudicado, en cumplimiento de lo resuelto por la DNCP según Resolución DNCP Nº 2576/23 en relación a la antigüedad del personal técnico y su incorporación a la nómina de IPS.
Favor modificar.";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86365;4;CONSULTA;"2023-08-03 08:48:04";"Solicitan  (dos) fosa azulejada con buena iluminación. Favor bajar este requerimiento a 01 fosa ya que en otro punto piden 6 elevadores, con la cantidad de elevadores ya se suple la necesidad de la segunda fosa, parecería que va camino al direccionamiento.";publico;2023-08-08;"Se tomará en cuenta la consulta realizada y se modificará el PBC conforme al siguiente aclaración:
1 (Una) Fosa azulejada con buena iluminación. 
Ver Adenda 01"
86368;5;Consulta;"2023-08-03 08:49:09";"En el item que solicitan 1 (uno) Rectificadora de Disco, este servicio se tendría que poder tercerizar, ya que el hecho de tener esa máquina en el mismo local implica tener un personal específico para atender esos trabajos, y tampoco es un ahorro de tiempo mayor ya que hoy en día las empresas dedicadas al rubro con el servicio de delivery puerta a puerta lo hacen en tiempo y forma. Por este motivo, y atendiendo que más empresas se presentarían al eliminar este punto, es que solicitamos esto.";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86384;6;"CONSULTAS SOBRE LA CANTIDAD DE MECANICOS";"2023-08-03 14:32:02";"ES UN CONCURSO DE OFERTAS Y SE SUPONE QUE ESTE LLAMADO CARECE DE LOGICA SI ES ACCESIBLE PARA LA MYPIMES Y CON LO QUE PARA UNA MAYOR OPORTUNIDAD A EMPRESAS PODRIAN REDUCIR A POR LO MENOS 7 SIETE QUE POSEAN IPS, YA QUE ESTOS REQUISITOS ELEVAN MUCHICIMOOOO EL COSTO DE MANO DE OBRA PARA EL SERVICIO Y EL OBJETO DEL LLAMADO ES REDUCIR COSTO CON BUEN SERVICIO NO HACERLOS MAS CARO";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86385;7;"SOBRE ELEVADORES Y OTRAS HERRAMIENTAS";"2023-08-03 14:32:13";"PODRIAN DISMINUIR LA CANTIDAD DE ELEVADORES O DEJAR REEMPLAZAR POR UNA FOSA MAS EN SU DEFACTO QUE AMBOS CUMPLAN LA MISMA FUNCION Y EN LO QUE RESPECTA A TORNERIA DEBERIAN PERMITIR LA TERCERIZACION DE LOS MISMOS YA QUE EN UN PORCENTAJE MUY MENOR DEL OBJETO DEL CONTRATO";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86435;8;"pliego de bases y condiciones";"2023-08-04 10:30:12";"Pliego de bases y condiciones
En la pagina 20 CERTIFICACION DE CAPACIDAD TÉCNICA 

1 (uno) TECNICO EN METALMECANICA
Se solicita a la convocante que se suprima la exigencia de un técnico en metalmecánica, sin embargo este tipo de perfil son propios de la metalurgia y la siderurgia, no precisamente de talleres de auto vehículos, de hecho en las especificaciones no se observa alguna actividad específica en la cual este técnico deba intervenir en forma permanente o específica por lo que su exigencia no es técnicamente indispensable y al ser un personal que no es recurrente en el rubro de la presente contratación solo se restringe la participación siendo esta una conducta contraria a las normas de libre participación contempladas en la Ley N° 2051. Al excluir del listado al Técnico en metalmecánica, resultará que el personal solicitado en general es suficiente para la ejecución del contrato sin ir en detrimento de la pluralidad de oferentes y la obtención de ofertas más competitivas.";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86520;9;"Pliego de bases y condiciones";"2023-08-04 19:16:23";"Solicitamos a la convocante excluir la obligatoriedad de realizar el ITV por cada cambio indicado en las especificaciones técnicas, por las siguientes razones:
1. El costo de la inspección voluntaria a ser realizado en las plantas verificadoras tiene costos incluso por encima de los referenciales de los trabajos solicitados.
2. No existe un ítem de la planilla de precios en la cual cotizar el servicio de ITV por cada vez que se deberia realizar la inspección lo cual lo convierte en un costo oculto difícilmente diluible  en los precios de los ítems ofertados.
3. No se observa en los antecedentes de la estimación de costo que el valor de este servicio haya sigo contemplado para los precios referenciales consignados, lo cual distorsiona la evaluación de ofertas en atención al criterio de evaluación del PBC.
4. El objeto del contrato es el servicio de mantenimiento y reparación de vehículos, no el de la inspección técnica vehicular, y no se trata de servicios complementarios que deban ser consolidados en la compra.
5. Se incluye la expresión ""etc"" con lo cual se hace imposible identificar en qué otros casos además de los citados será exigida la verificación a los efectos de elaborar precios competitivos y ajustados a la ejecución del contrato.";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
86533;10;"CONSULTA AL LLAMADO";"2023-08-06 13:36:03";"CONSULTA N°1: Se podría excluir del PBC el pedido de contar con un generador de 50kv?, es un requerimiento muy limitante para varios talleres oferentes por el costo que conlleva adquirir uno. Actualmente cuesta desde Gs. 50.000.000 hasta mas de Gs. 100.000.000 y el uso no es constante ni continuo. Técnicamente en un taller mecánico al momento de cambiar piezas no se utiliza electricidad, y como los trabajos se realizan en trabajos diurnos se utiliza la luz solar para trabajar. En casos de no tener energía eléctrica y tener la necesidad de utilizar el elevador eléctrico fácilmente esta tarea se reemplaza utilizando la fosa azulejada mecánica. También están los gatos tipos yacaré y caballetes. Y si hablamos de la no utilización de la rectificadora de discos y/o banco de pruebas de picos inyectores por falta de energía eléctrica, se pueden nada mas que tercerizar el servicio hasta el restablecimiento de la energía eléctrica. Asumiendo el taller contratado con el costo de tercerización sin afectar al presupuesto emitido a la contratante y sin un sobrecosto a la misma. 
CONSULTA N°2: Se podría excluir del PBC el pedido de contar con un técnico en metalmecánica?, es un requerimiento muy limitante para varios talleres oferentes. El no contar con uno dentro del plantel de profesionales del oferente no significa que no se podrán ofrecer servicios de excelente calidad. Son pocos los talleres que cuentan con uno profesional de tal índole. 
Pero con tales solicitudes como la de contar con un generador de 50kv y un técnico en metalmecánica se ve reflejado el direccionamiento a posibles oferentes que siempre acaparan el mercado.
Favor tener en cuenta estas solicitudes como las solicitudes y/o consultas de otros oferentes.";publico;2023-08-08;"Remitirse al Pliego de Bases y Condiciones."
87973;11;DISTANCIA;"2023-08-30 10:58:40";"Favor ampliar la distancia máxima desde el taller a 12 km para dar oportunidad de participación a un mayor número de potenciales oferentes, ya que 1 km más no afectará eficiencia ni la economía de la entidad, por el contrario, un mayor número de oferentes redituará en beneficio de la Institución ya que la competencia favorece la presentación de mejores precios.
Favor considerar lo solicitado.";publico;2023-09-08;"Remitirse al Pliego de Bases y Condiciones."
88171;12;"Capacidad Técnica";"2023-08-31 16:50:27";"El PBC prevé “…Contar con Guardia de Seguridad, que podrá ser personal de la empresa oferente o tercerizado, en ambos casos se deberá presentar contrato de trabajo y/o servicio…”  Al respecto nuestra consulta es si este requisito podría ser remplazado por una cobertura de seguridad de una empresa dedicada al ramo, teniendo en cuenta que dichas actividades comerciales se caracterizan por tener un servicio de monitoreo, patrulla de vigilancia y seguridad las 24 horas de las instalaciones como así también realizan un control constante y permanente con sus móviles de guardia. 
Esto independientemente a que el propio llamado exige medidas de seguridad como ser circuito cerrado de CCTV, las cuales de por si ya son disuasivas. Por otro lado, estamos hablando de la infraestructura de un taller mecánico, no de un banco que maneje valores o una casa de electrodomésticos, que posea artículos apetecibles para los amigos de lo ajeno.
Ni que decir que uno debe ser bastante valiente para ingresar a una instalación, no tan apetecible para el robo, sabiendo que adentro hay 14 mecánicos con llaves inglesas, mazos, barreta, barretin, pata de cabra entre otros, los cuales darían una “afable” bienvenida al intruso 
A nuestro entender obteniendo el sistema de seguridad (cámaras), la cobertura de empresas de seguridad (SIT, PROTEK, PROSEGUR, entre otros) mas los argumentos de lo NO atractivo del taller como destino de robo, se cubre a cabalidad lo solicitado en el ítem mencionado ya que con ello se garantiza el total resguardo de las instalaciones de cualquier empresa, así como su contenido, que, en este caso, serían los rodados del Ministerio del Interior.
En concreto, proponemos a la Convocante la modificación del requisito en este sentido, autorizando lo del guardia y/o servicio de monitoreo y patrulla (SIT, Protek, Prosegur u otro) siendo que sabido es que desde el ingreso hasta la entrega del rodado, es responsabilidad exclusiva del Contratista, resguardando para dicho efecto con las pólizas de seguro respectivas.";publico;2023-09-08;"Remitirse al Pliego de Bases y Condiciones."
88172;13;"Capacidad Técnica";"2023-08-31 16:50:39";"El PBC prevé “…El taller deberá estar a una distancia no mayor de 11 km del MINISTERIO DEL INTERIOR (Ministerio del Interior - Edif. Aurora, Chile 719, Asunción)…”
La exigencia relativa que el oferente debe estar ubicado a una distancia como máximo a 11 (Once) Km del Ministerio del Interior, trata de una exigencia desmedida y desproporcional, no acorde a los principios de razonabilidad y proporcionalidad y resulta inadmisible, puesto que no existen razones técnicas que justifiquen la necesidad de estar a la distancia solicitada. De hecho, es frecuente en los llamados de esta naturaleza permitir la participación de los talleres ubicados en el Gran Asunción. Es por ello que solicitamos a la Convocante, permitir la participación de oferentes ubicados a una distancia de 15 (quince) km y así dar mayor participación a talleres que han hecho inversiones importantes para trabajar con Instituciones del Estado y poseen la capacidad técnica y operativa suficiente para satisfacer sus necesidades.";publico;2023-09-08;"Remitirse al Pliego de Bases y Condiciones."
88174;14;"Capacidad Técnica";"2023-08-31 16:50:50";"El PBC prevé “…1 (uno)Taladro Eléctrico de banco de 25 mm2 como mínimo…”
En lo que respecta al requerimiento de 1 (uno)Taladro Eléctrico de banco de 25 mm2 como mínimo, manifestamos que el tamaño requerido del taladro NO es un equipamiento estándar de los talleres mecánicos es por ello que nos llama la atención y nos preguntamos con qué fin se solicita un taladro de semejante tamaño teniendo en cuenta que un taladro con tamaño estándar tranquilamente cubre las necesidades que pueda tener un taller mecánico.
Para que muchos talleres participen y para que esta solicitud no sea una barrera a la competencia en este llamado, solicitamos remover el pedido de 1 (uno)Taladro Eléctrico de banco de 25 mm2 como mínimo,  ya que de esta manera se estaría permitiendo una mayor participación de talleres que es el espíritu de la ley 2051/03.";publico;2023-09-08;"Se toma en cuenta la consulta realizada. Ver Adenda 4"
