slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
217714-girasol-sociedad-anonima-1;CO-22015-11-44207;"2011-12-16 14:51:10.243651";217714;"Adquisicion de viveres";gobierno-departamental-presidente-hayes;91;"Gobierno Departamental de Presidente Hayes (PTE.HAYES)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";197886100;PYG;Guaraníes;;"2011-12-16 14:51:10"
277894-girasol-sociedad-anonima-1;CO-30169-14-94231;"2014-09-25 09:44:07.855289";277894;"PROVISION DE ALMUERZO ESCOLAR (FONACIDE)";municipalidad-san-alberto;45;"Municipalidad de San Alberto";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";376970000;PYG;Guaraníes;;"2014-09-24 11:40:44"
280288-girasol-sociedad-anonima-1;CO-30188-14-96105;"2014-10-23 14:45:39.665227";280288;"PROVISION DE ALIMENTO - ALMUERZO ESCOLAR";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";202113120;PYG;Guaraníes;;"2014-10-14 15:37:14"
286026-girasol-sociedad-anonima-1;CO-30188-15-108663;"2015-07-08 16:45:56.637715";286026;"PROVISION DE ALIMENTO - ALMUERZO ESCOLAR";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";302570400;PYG;Guaraníes;;"2015-06-24 09:13:59"
297291-girasol-sociedad-anonima-1;LP-22010-15-111687;"2015-09-07 16:23:41.291358";297291;"PROVISION DE ALMUERZO ESCOLAR PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3353559440;PYG;Guaraníes;;"2015-09-02 16:08:31"
298760-girasol-sociedad-anonima-1;CD-30125-15-113580;"2015-10-21 15:58:19.319943";298760;"Suministro de almuerzo escolar para Instituciones Educativas del Municipio de Ayolas Año 2015";municipalidad-ayolas;211;"Municipalidad de Ayolas";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137670000;PYG;Guaraníes;;"2015-10-14 08:25:26"
306510-girasol-sociedad-anonima-1;LP-22010-16-121975;"2016-05-31 13:30:54.974";306510;"ADQUISICIÓN DE ALMUERZO NATURAL PARA DISTINTAS INSTITUCIONES EDUCATIVAS DEL DISTRITO DE ITAKYRY (AD REFERÉNDUM) ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2598792000;PYG;Guaraníes;;"2016-05-27 15:55:03"
314171-girasol-sociedad-anonima-2;CO-30180-16-126859;"2016-09-19 15:38:19.442";314171;"ALMUERZO ESCOLAR CON FONDO DEL FONACIDE";municipalidad-mariano-roque-alonso;102;"Municipalidad de Mariano Roque Alonso";Municipalidades;25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";407414400;PYG;Guaraníes;;"2016-09-14 10:20:46"
312747-girasol-sociedad-anonima-1;LP-22002-16-128195;"2016-10-14 17:29:38.251";312747;"Adquisición de Almuerzo Escolar Fonacide";gobierno-departamental-san-pedro;50;"Gobierno Departamental de San Pedro (S.PEDRO)";"Entidades Descentralizadas";25;9;"Servicios de ceremonial, gastronomico y funerarios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2087915200;PYG;Guaraníes;;"2016-10-13 17:06:36"
316522-girasol-sociedad-anonima-1;LP-30094-16-128589;"2016-10-24 12:27:51.684";316522;"Almuerzo Escolar 2 (dos) Para Distintas Instituciones Educativas del Distrito de Encarnacion A Traves de Fondos del FONACIDE - Sistema de Elaboracion en las Instituciones Educativas";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1402371000;PYG;Guaraníes;;"2016-10-17 09:41:06"
