id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
4rNvMHVCtdc%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
OS7d5manVRk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
0dZlzURCXEg%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
M1whbZKTYOs%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
hm7zg7ywiWU%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
KD3YPtH9cqM%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
%2F80H%2BW0T1%2B0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
6BOqm4aCrgE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
LcUzb1tXKHE%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
pU3X%2BR2JjLs%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
LPoYLaWKbBY%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
