id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
0GH8majrkxI%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Ppr%2Fs5bGyQY%3D;26101302;"Alternadores y accesorios";"Alternadores y accesorios";1
3r%2Bn0RsdDjc%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";1
puUPokfwqEs%3D;32141106;"Bases de tubo";"Bases de tubo";1
hbP4TFCgZPA%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
JF0CQDFlUxs%3D;26121635;"Cables electricos";"Cables electricos";1
B6DkQwQAtTc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";1
IvcVbskJMtA%3D;32111701;"Celulas fotovoltaicas o fotocelulas";"Celulas fotovoltaicas o fotocelulas";1
0OnOIc0S55U%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";1
vjw6jn%2FS5Xc%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";1
5Ws%2Bgw%2FlKSc%3D;39121529;Contactores;Contactores;1
V7rmoC89nyE%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
2J0oZLENIR0%3D;39101601;"Focos varios";"Focos varios";1
YctuH2SOGv4%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";1
pwVgcsHsYcg%3D;39111706;"Luces de emergencia o equipo de luz de emergencia";"Luces de emergencia o equipo de luz de emergencia";1
19f75g9TeOA%3D;26111702;"Pilas alcalinas";"Pilas alcalinas";1
Uy4fmqLG17M%3D;39111803;Portalamparas;Portalamparas;1
TBLdckGOQ4Q%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";1
lUV5zYG%2Bdog%3D;39121111;"Tablero de fusibles";"Tablero de fusibles";1
OreHe9Yzt2s%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";1
eQ263b87eTk%3D;40101604;"Ventiladores y Accesorios";"Ventiladores y Accesorios";1
