id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Ib6oJYzw3a9g3mM07iELNw%3D%3D;1;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";295000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
TBKiCqUi%2Fxtg3mM07iELNw%3D%3D;2;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";280000;_NO_APLICA_;10.000000000000;_NO_APLICA_;2800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
awSFpIXFMgxg3mM07iELNw%3D%3D;3;25172001-006;"Rotula superior";"Rotula superior";240000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
UlYrtCtrHGpg3mM07iELNw%3D%3D;4;25172001-005;"Rotula inferior";"Rotula inferior";215000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1075000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
L47T9H%2FLJRJg3mM07iELNw%3D%3D;5;25174204-004;"Muñequin de direccion largo";"Muñequin de direccion largo";190000;_NO_APLICA_;5.000000000000;_NO_APLICA_;950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
2GdugpGp%2BFBg3mM07iELNw%3D%3D;6;25171712-002;"Juego de pastilla de freno ";"Juego de pastilla de freno ";255000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1275000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
KJPwCJPYF0Jg3mM07iELNw%3D%3D;7;25171716-002;"Zapata de freno";"Zapata de freno";850000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4250000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
9OF4Q7Pa5ulg3mM07iELNw%3D%3D;8;25172001-997;"Ruleman de masa";"Ruleman de masa";680000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
brAx6uxYfVZg3mM07iELNw%3D%3D;9;25172001-997;"Ruleman de masa";"Ruleman de masa";750000;_NO_APLICA_;5.000000000000;_NO_APLICA_;3750000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
qhzKhzueL0tg3mM07iELNw%3D%3D;10;25172009-005;"Buje parrila superior";"Buje parrila superior";990000;_NO_APLICA_;5.000000000000;_NO_APLICA_;4950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
mIifDqPolVJg3mM07iELNw%3D%3D;11;25174204-014;"Guardapolvo homocinetica";"Guardapolvo homocinetica";440000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
EX%2BAUPyAVQBg3mM07iELNw%3D%3D;12;26111801-004;"Correa dentada corta ";"Correa dentada corta ";195000;_NO_APLICA_;5.000000000000;_NO_APLICA_;975000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
xYavtQcpaAdg3mM07iELNw%3D%3D;13;26111805-001;"Tensor de correa ";"Tensor de correa ";490000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2450000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
WBVGHla4m1Rg3mM07iELNw%3D%3D;14;26111801-003;"Correa de alternador";"Correa de alternador";75000;_NO_APLICA_;5.000000000000;_NO_APLICA_;375000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
FcOM1GRNwKlg3mM07iELNw%3D%3D;15;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";355000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1775000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
icq2VQ3nlu1g3mM07iELNw%3D%3D;16;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";390000;_NO_APLICA_;5.000000000000;_NO_APLICA_;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;
