id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
h255UqzMQP0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
rcY96kTSIn8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
iIa1hFQXTRo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";80
0EVRgQ9Ruxs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Kn9WN%2FEm%2Bcc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
2OWicTcYhF8%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
CSv90Ac1NIE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
Wtotiuj92gM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
k5ald0yUQ%2Bc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
cqKGtuMqHgY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";24
rne5jagV0O4%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";60
uHNE%2FMaDFMY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";50
vbal70hvHOY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
EEO8YE0Jdsw%3D;44103103;Toner;Toner;160
