planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
353329-servicio-impresion-documentos-otros-1;353329-servicio-impresion-documentos-otros-ad-referendum-1;353329-servicio-impresion-documentos-otros-ad-referendum-1;;;353329;"Servicio de impresión de documentos y otros - Ad referendum";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-01-31;"2018-12-26 09:30:00";tradicional;270000000
362631-adquisicion-pasajes-aereos-1;362631-adquisicion-pasajes-aereos-1;362631-adquisicion-pasajes-aereos-1;;;362631;"Adquisición de pasajes aéreos";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-03-31;"2019-04-03 09:00:00";tradicional;200000000
362648-consultoria-admisministrativa-1;362648-consultoria-admisministrativa-1;362648-consultoria-admisministrativa-1;;;362648;"Consultoria Admisministrativa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-03-31;"2019-04-01 09:00:00";tradicional;139200000
362661-adquisicion-bidones-agua-1;362661-adquisicion-bidones-agua-1;362661-adquisicion-bidones-agua-1;;;362661;"Adquisición de bidones de agua";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-04-30;"2019-10-11 11:00:00";tradicional;15000000
362637-servicio-limpieza-1;362637-servicio-limpieza-1;362637-servicio-limpieza-1;;;362637;"Servicio de Limpieza";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-06-30;"2019-06-28 09:00:00";tradicional;106800000
369624-contratacion-seguro-medico-funcionarios-dinapi-1;369624-contratacion-seguro-medico-funcionarios-dinapi-1;369624-contratacion-seguro-medico-funcionarios-dinapi-1;;;369624;"Contratacion de seguro medico para funcionarios de la DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2019-09-30;"2019-10-25 08:00:00";tradicional;1482000000
369658-contratacion-servicios-auditoria-externa-1;369658-contratacion-servicios-auditoria-externa-1;369658-contratacion-servicios-auditoria-externa-1;;;369658;"Contratación de Servicios de Auditoria Externa";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-04 09:00:00";tradicional;112000000
369662-adquisicion-liciencia-software-manageengine-log360-1;369662-adquisicion-licencia-software-mitigacion-amenazas-red-1;369662-adquisicion-licencia-software-mitigacion-amenazas-red-1;;;369662;"Adquisición de Licencia para Software de Mitigación de Amenazas de Red";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-11-04 09:00:00";tradicional;54900000
369670-adquisicion-desarrollo-software-promocion-propiedad-intelectual-1;369670-adquisicion-desarrollo-software-promocion-propiedad-intelectual-1;369670-adquisicion-desarrollo-software-promocion-propiedad-intelectual-1;;;369670;"ADQUISICIÓN DE DESARROLLO DE SOFTWARE PARA LA PROMOCIÓN DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-09-30;"2019-10-22 13:00:00";tradicional;124600000
370283-consultoria-desarrollo-programa-educativo-integral-malla-curricular-materia-propieda-1;370283-consultoria-desarrollo-programa-educativo-integral-malla-curricular-materia-propieda-1;370283-consultoria-desarrollo-programa-educativo-integral-malla-curricular-materia-propieda-1;;;370283;"CONSULTORIA PARA DESARROLLO DE PROGRAMA EDUCATIVO INTEGRAL DE LA MALLA CURRICULAR EN MATERIA DE PROPIEDAD INTELECTUAL ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-10-31;"2019-10-11 09:00:00";tradicional;78000000
370968-adquisicion-licencias-sistemas-operativos-correos-institucionales-direccion-nacional-1;370968-adquisicion-licencias-sistemas-operativos-correos-institucionales-direccion-nacional-1;370968-adquisicion-licencias-sistemas-operativos-correos-institucionales-direccion-nacional-1;;;370968;"ADQUISICIÓN DE LICENCIAS DE LOS SISTEMAS OPERATIVOS Y CORREOS INSTITUCIONALES DE LA DIRECCIÓN NACIONAL DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-11-15 08:00:00";tradicional;531245000
371763-contratacion-seguro-vehiculos-dinapi-1;371763-contratacion-seguro-vehiculos-dinapi-1;371763-contratacion-seguro-vehiculos-dinapi-1;;;371763;"CONTRATACIÓN DE SEGURO PARA VEHÍCULOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-22 09:00:00";tradicional;24011940
371771-adquision-etiquetas-hojas-seguridad-plurianual-1;371771-adquision-etiquetas-hojas-seguridad-plurianual-1;371771-adquision-etiquetas-hojas-seguridad-plurianual-1;;;371771;"ADQUISION DE ETIQUETAS Y HOJAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-25 10:00:00";tradicional;162000000
371918-adquisicion-carpetas-plurianual-1;371918-adquisicion-carpetas-formularios-continuos-plurianual-1;371918-adquisicion-carpetas-formularios-continuos-plurianual-1;;;371918;"ADQUISICIÓN DE CARPETAS Y FORMULARIOS CONTINUOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-28 08:30:00";tradicional;54000000
372340-mantenimiento-reparaciones-oficinas-dinapi-1;372340-mantenimiento-reparaciones-oficinas-dinapi-1;372340-mantenimiento-reparaciones-oficinas-dinapi-1;;;372340;"MANTENIMIENTO Y REPARACIONES DE LAS OFICINAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 09:00:00";tradicional;132418250
372422-adquisicion-equipos-oficina-1;372422-adquisicion-equipos-oficina-1;372422-adquisicion-equipos-oficina-1;;;372422;"ADQUISICIÓN DE EQUIPOS DE OFICINA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2019-11-30;"2019-12-03 09:00:00";tradicional;262621830
372862-servicio-impresiones-caratulas-expedientes-dinapi-1;372862-servicio-impresiones-caratulas-expedientes-dinapi-1;372862-servicio-impresiones-caratulas-expedientes-dinapi-1;;;372862;"SERVICIO DE IMPRESIONES DE CARATULAS PARA EXPEDIENTES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-12-02 10:00:00";tradicional;66397000
372867-adquisicion-muebles-oficinas-administrativas-dinapi-1;372867-adquisicion-muebles-oficinas-administrativas-dinapi-1;372867-adquisicion-muebles-oficinas-administrativas-dinapi-1;;;372867;"ADQUISICIÓN DE MUEBLES PARA OFICINAS ADMINISTRATIVAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-29 11:00:00";tradicional;112800000
372992-renovacion-certificado-ssl-wildcard-1;372992-renovacion-certificado-digital-wildcard-ssl-1;372992-renovacion-certificado-digital-wildcard-ssl-1;;;372992;"RENOVACIÓN DE CERTIFICADO DIGITAL WILDCARD SSL ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2019-11-30;"2019-11-27 10:00:00";tradicional;15000000
367649-adquisicion-utiles;;;355477-adquisicion-utiles-oficina;;367649;"Adquisición de Útiles";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Ejecutado;Ejecutado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
