planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
390393-adquisicion-estantes-metalicos-1;390393-adquisicion-estantes-metalicos-1;390393-adquisicion-estantes-metalicos-1;;;390393;"ADQUISICIÓN DE ESTANTES METALICOS ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-03-23 10:00:00";tradicional;17400000
391340-adquisicion-articulos-materiales-electricos-1;391340-adquisicion-articulos-materiales-electricos-1;391340-adquisicion-articulos-materiales-electricos-1;;;391340;"ADQUISICIÓN DE ARTÍCULOS Y MATERIALES ELÉCTRICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-04-06 10:00:00";tradicional;11097570
395238-renovacion-licencia-dispositivos-seguridad-fortinet-1;395238-renovacion-licencia-dispositivos-seguridad-fortinet-1;395238-renovacion-licencia-dispositivos-seguridad-fortinet-1;;;395238;"RENOVACION DE LICENCIA PARA DISPOSITIVOS DE SEGURIDAD (FORTINET)";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-04-30;"2021-03-22 09:00:00";tradicional;29744000
397022-adquisicion-bobinas-autoadhesivas-1;397022-adquisicion-bobinas-autoadhesivas-1;397022-adquisicion-bobinas-autoadhesivas-1;;;397022;"ADQUISICIÓN DE BOBINAS AUTOADHESIVAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-05 09:00:00";tradicional;15080000
397554-adquisicion-hojas-etiquetas-seguridad-plurianual-1;397554-adquisicion-hojas-etiquetas-seguridad-plurianual-1;397554-adquisicion-hojas-etiquetas-seguridad-plurianual-1;;;397554;"ADQUISICIÓN DE HOJAS Y ETIQUETAS DE SEGURIDAD - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-05-31;"2021-05-18 09:00:00";tradicional;160000000
393612-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;393612-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;393612-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;;;393612;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-05-18 10:00:00";tradicional;144000000
397435-adquisicion-cubiertas-1;397435-adquisicion-cubiertas-1;397435-adquisicion-cubiertas-1;;;397435;"ADQUISICION DE CUBIERTAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-06-30;"2021-04-27 09:00:00";tradicional;18000000
393610-contratacion-servicio-auditoria-externa-1;393610-contratacion-servicio-auditoria-externa-sociedades-gestion-colectiva-1;393610-contratacion-servicio-auditoria-externa-sociedades-gestion-colectiva-1;;;393610;"CONTRATACIÓN DE SERVICIO DE AUDITORIA EXTERNA A LAS SOCIEDADES DE GESTIÓN COLECTIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-27 09:00:00";tradicional;88000000
398128-adquisicion-cartuchos-toner-plurianual-1;398128-adquisicion-cartuchos-toner-plurianual-1;398128-adquisicion-cartuchos-toner-plurianual-1;;;398128;"ADQUISICION DE CARTUCHOS DE TONER - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2021-07-31;"2021-06-15 09:00:00";tradicional;267153381
399026-servicio-recarga-extintores-1;399026-servicio-recarga-extintores-1;399026-servicio-recarga-extintores-1;;;399026;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2021-07-31;"2021-07-21 11:00:00";tradicional;2982500
