planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
373976-adquisicion-licencias-correos-institucionales-direccion-nacional-propiedad-intelectu-1;373976-adquisicion-licencias-correos-institucionales-direccion-nacional-propiedad-intelectu-1;373976-adquisicion-licencias-correos-institucionales-direccion-nacional-propiedad-intelectu-1;;;373976;"ADQUISICIÓN DE LICENCIAS DE CORREOS INSTITUCIONALES DE LA DIRECCIÓN NACIONAL DE PROPIEDAD INTELECTUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-01-31;"2020-02-03 09:00:00";tradicional;277200000
377843-adquisicion-equipos-audiovisuales-1;377843-adquisicion-equipos-audiovisuales-1;377843-adquisicion-equipos-audiovisuales-1;;;377843;"ADQUISICIÓN DE EQUIPOS AUDIOVISUALES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-03-31;"2020-03-09 08:00:00";tradicional;50232378
377855-adquisicion-cartuchos-toner-impresoras-1;377855-adquisicion-cartuchos-toner-impresoras-1;377855-adquisicion-cartuchos-toner-impresoras-1;;;377855;"ADQUISICIÓN DE CARTUCHOS DE TONER PARA IMPRESORAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2020-03-31;"2020-05-11 09:00:00";tradicional;235903300
377921-servicio-recarga-extintores-1;377921-servicio-recarga-extintores-2do-llamado-3,377921-servicio-recarga-extintores-1;377921-servicio-recarga-extintores-2do-llamado-1;;;377921;"SERVICIO DE RECARGA DE EXTINTORES - 2do llamado";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-06-30 11:00:00";tradicional;2919000
380190-provision-periodicos-plurianual-1;380190-provision-periodicos-plurianual-1;380190-provision-periodicos-plurianual-1;;;380190;"PROVISIÓN DE PERIÓDICOS - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-08 09:00:00";tradicional;10000000
382099-consultoria-administrativa-1;382099-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;382099-servicios-consultoria-administracion-financiera-contrataciones-publicas-marco-juridi-1;;;382099;"Servicios de Consultoría en Administración Financiera, Contrataciones Públicas y Marco Jurídico - Selección Basada en Presupuesto Fijo - SBPF";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-04-30;"2020-05-05 10:00:00";tradicional;139200000
380177-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;380177-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;380177-servicio-mantenimiento-reparacion-acondicionadores-aire-plurianual-1;;;380177;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-05-31;"2020-09-24 09:00:00";tradicional;80000000
383355-servicio-limpieza-integral-oficinas-dinapi-plurianual-1;383355-servicio-limpieza-integral-oficinas-dinapi-plurianual-1;383355-servicio-limpieza-integral-oficinas-dinapi-plurianual-1;;;383355;"SERVICIO DE LIMPIEZA INTEGRAL DE LAS OFICINAS DE LA DINAPI - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-07-31;"2020-06-29 09:00:00";tradicional;129010000
383374-adquisicion-cartucho-toner-impresora-canon-plurianual-1;383374-adquisicion-cartucho-toner-impresora-canon-plurianual-1;383374-adquisicion-cartucho-toner-impresora-canon-plurianual-1;;;383374;"ADQUISICIÓN DE CARTUCHO DE TONER PARA IMPRESORA CANON - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-06 09:00:00";tradicional;60000000
383490-provision-e-instalacion-switch-separacion-flujo-datos-cctv-1;383490-provision-e-instalacion-switch-separacion-flujo-datos-cctv-1;383490-provision-e-instalacion-switch-separacion-flujo-datos-cctv-1;;;383490;"PROVISIÓN E INSTALACIÓN DE SWITCH PARA LA SEPARACIÓN DEL FLUJO DE DATOS DEL CCTV. ";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2020-08-31;"2020-07-20 10:00:00";tradicional;34077920
