planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
439987-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;439987-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;439987-servicio-mantenimiento-reparacion-acondicionadores-aire-ad-referendum-1;;;439987;"SERVICIO DE MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-07 09:00:00";tradicional;205000000
440122-servicio-limpieza-fumigacion-ad-referendum-1;440122-servicio-limpieza-fumigacion-ad-referendum-1;440122-servicio-limpieza-fumigacion-ad-referendum-1;;;440122;"SERVICIO DE LIMPIEZA Y FUMIGACION - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-06 09:00:00";tradicional;194280000
440145-renovacion-licencias-ad-referendum-1;440145-renovacion-licencia-kaspersky-wildcard-ssl-gsuite-fortinet-ad-referendum-1;440145-renovacion-licencia-kaspersky-wildcard-ssl-gsuite-fortinet-ad-referendum-1;;;440145;"RENOVACIÓN DE LICENCIA VARIAS (KASPERSKY, WILDCARD SSL, GSUITE, FORTINET) - AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2024-02-29;"2024-04-09 08:30:00";tradicional;527303370
440387-adquisicion-hojas-etiquetas-seguridad-plurianual-ad-referendum-1;440387-adquisicion-hojas-etiquetas-seguridad-plurianual-ad-referendum-1;440387-adquisicion-hojas-etiquetas-seguridad-plurianual-ad-referendum-1;;;440387;"ADQUISICION DE HOJAS Y ETIQUETAS DE SEGURIDAD - PLURIANUAL- AD REFERENDUM";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2024-02-29;"2024-03-04 09:00:00";tradicional;206000000
1eee6d1e-87df-64ce-a4e3-8bbe6455cd42;;;_NO_APLICA_;_NO_APLICA_;444454;"ADQUISICION DE PASAJES AEREOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;90000000;"Servicios de Viajes, Alimentacion, Alojamiento y Entretenimiento";112;CM;"Convenio marco";PLAN;Planificada;2024-04-30;;tradicional;
1eee6370-71b0-6be2-a4fc-d58ddd1d04ae;;;_NO_APLICA_;_NO_APLICA_;444146;"ADQUISICIÓN DE RESMAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;14000000;"Materiales y Productos de Papel";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6b20-5c88-6366-b732-07e476b82327;;;_NO_APLICA_;_NO_APLICA_;444239;"ADQUISICION DE UTILES DE OFICINA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6b8b-efe0-6698-bd78-45829e990156;1eefbf2d-e2f0-6838-a589-bbc597ae7734;1ef2d994-5bfc-64f6-876e-cb6030048d6e;_NO_APLICA_;_NO_APLICA_;444289;"MANT. Y REPARACION DE OFICINAS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;72000000;"Servicios de Construccion y Mantenimiento";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-14 11:00:00";tradicional;500000000
1eee6b93-fcc7-6570-b0a8-9334400e78f5;1ef33b85-2105-6c14-957b-9d1c682ffbd0;;_NO_APLICA_;_NO_APLICA_;444294;"SERVICIO DE RETIRO DE RESIDUOS RECICLABLES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;76000000;"Servicios de Limpieza Industrial";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-08-31;"2024-07-29 09:00:00";tradicional;24000000
1eee6b97-733c-6324-aa7c-7fc0f0b55d4a;1ef08b06-9a0c-61da-85a4-7b1a7e4a7885;1ef2fdaa-a5ed-6d14-9bbb-b5005b96e8ea;_NO_APLICA_;_NO_APLICA_;444298;"CONTRATACION DE SEGURO PARA EDIFICION DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;84000000;"Servicios Financieros y de Seguros";109;MCI;"Menor cuantía internacional";EVAL;"En Evaluacion (Cerrada)";2024-08-31;"2024-06-21 09:00:00";tradicional;25000000
1eee6ba7-75e4-6936-bcc9-dd4858efce0c;;;_NO_APLICA_;_NO_APLICA_;444316;"ADQUISICION DE ARTICULOS ELECTRICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;39000000;"Suministros componentes y accesorios electricos y de iluminacion";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6ba9-faa3-676a-8fa8-5915d5377633;;;_NO_APLICA_;_NO_APLICA_;444319;"ADQUISICION DE MUEBLES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;56000000;"Muebles y mobiliario";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6bab-919c-6c2e-bb58-f1044944f19e;;;_NO_APLICA_;_NO_APLICA_;444320;"ADQUISICION DE AIRES ACONDICIONADOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6baf-e640-6736-a706-f7a91fcca37d;;;_NO_APLICA_;_NO_APLICA_;444324;"AQUISICION DE AGUA MINERAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;50000000;"Alimentos Bebidas y Tabaco";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eeeaba6-9a41-631c-8808-c7badb580111;;;_NO_APLICA_;_NO_APLICA_;446292;"ADQUISICION DE AIRES DE PRECISION";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;40000000;"Sistemas Equipos y Componentes de Distribucion y Acondicionamiento";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-08-31;;tradicional;
1eeeb725-f6b6-6e1e-8276-0d6cef4a27f5;;;_NO_APLICA_;_NO_APLICA_;447060;"ADQUISICION DE REPUESTOS DE INFORMATICA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;44000000;"Equipos Accesorios y Suministros de Oficina";112;CM;"Convenio marco";PLAN;Planificada;2024-08-31;;tradicional;
1eee6b8e-0ec1-6e0c-b55f-0b43d413db54;;;_NO_APLICA_;_NO_APLICA_;444290;"MANT. Y REPARACION DE IMPRESORAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;81000000;"Servicios basados en ingenieria investigacion y tecnologia";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6b91-7a79-6296-a241-d7c075c6c4d7;;;_NO_APLICA_;_NO_APLICA_;444292;"MANT. Y REPARACION DE VEHICULOS EN TALLERES OFICIALES ( VOLSWAGEN, NISSAN Y ISUZU)";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;78000000;"Servicios de Transporte Almacenaje y Correo";108;MCN;"Menor cuantía nacional";PLAN;Planificada;2024-12-31;;tradicional;
1eee6b95-b342-672c-9ba2-f786bc413ba4;1ef39829-3f2b-6b7a-a83c-75aad728f29e;;_NO_APLICA_;_NO_APLICA_;444297;"CONTRATACION DE SEGURO PARA VEHICULOS DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-24 09:00:00";tradicional;30000000
1eee6b99-0483-69b2-9784-1f8423be8f6a;1ef17a14-0b1f-614a-8b7a-57a514e67f38;;_NO_APLICA_;_NO_APLICA_;444299;"SERVICIO DE CONSULTORIA ADMINISTRATIVA";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;80000000;"Servicios de Gestion Profesionales de Empresa y Administrativos";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-08-01 09:00:00";tradicional;144000000
1eee6b9a-6c20-65e2-b74a-39b01374c158;1ef321ea-210f-6570-95b9-2df9f489f544;;_NO_APLICA_;_NO_APLICA_;444301;"CONTRATACION DE SERVICIOS DE AUDITORIA EXTERNA PARA LAS SOCIEDADES DE GESTION";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;84000000;"Servicios Financieros y de Seguros";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-26 09:00:00";tradicional;100000000
1eee6b9b-cee9-6880-9e1e-29a669e05d41;1ef2a594-29d0-642a-88d2-6d05e280e936;;_NO_APLICA_;_NO_APLICA_;444302;"CONTRATACION DE SERVICIO DE TV CABLE - PLURIANUAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;83000000;"Servicios Publicos y Servicios Relacionados con el Sector Publico";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-24 10:00:00";tradicional;20400000
1eee6b9d-4604-6fa4-abe6-f11d7261d49d;1ef28b26-36df-64f0-822a-3b480d5e8638;;_NO_APLICA_;_NO_APLICA_;444304;"CONTRATACION DE SEGURO MEDICO";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;84000000;"Servicios Financieros y de Seguros";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;0
1eee6b9e-f05e-6bb6-bc14-35f468f074f3;1ef2e61f-e6d7-6c14-8571-71f5d233b3ee;;_NO_APLICA_;_NO_APLICA_;444306;"PROVISION DE AGUA MINERAL";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;50000000;"Alimentos Bebidas y Tabaco";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-07-22 09:00:00";tradicional;48000000
1eee6ba0-b446-6910-958c-2febbe47a450;1ef08b31-319c-62d2-a027-651f9af31487;1ef2f045-dbed-6990-b5aa-efde9ed685cc;_NO_APLICA_;_NO_APLICA_;444307;"SERVICIO DE IMPRESIONES DE CARPETAS PARA EXPEDIENTES DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;82000000;"Servicios Editoriales  de Diseño, Graficos y de Bellas Artes";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-20 08:00:00";tradicional;40000000
1eee6ba2-50f4-64d2-9bb8-5312905bb689;1ef1cebf-adb8-6b90-9520-5f012447d054;1ef2fdcd-bd23-61f0-9785-1325a01f905c;_NO_APLICA_;_NO_APLICA_;444308;"AQUISICION DE BOBINAS AUTOADHESIVAS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;14000000;"Materiales y Productos de Papel";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-21 10:00:00";tradicional;15000000
1eee6ba3-b4dc-6bb0-a816-57a5a1ebd5aa;1ef2ff0e-29dd-6098-8501-978adec00955;;_NO_APLICA_;_NO_APLICA_;444310;"PROVISION DE PERIODICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;55000000;"Productos Publicados";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-23 10:00:00";tradicional;24000000
1eee6ba5-6554-6712-ad9d-3dc914811b30;1eef052a-6e0b-640e-a34c-9fa166d7c610;1ef2ca9a-4a9f-63e2-bb6e-7b1a5e7cced9;_NO_APLICA_;_NO_APLICA_;444314;"AQUISICION DE CARTUCHOS DE TONER";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;44000000;"Equipos Accesorios y Suministros de Oficina";108;MCN;"Menor cuantía nacional";EVAL;"En Evaluacion (Cerrada)";2024-12-31;"2024-06-07 09:00:00";tradicional;400000000
1eee6ba8-ab7e-6fe6-b14b-7ba07bb36716;1ef2e6d4-5dc7-6ca2-9226-5b24a6223152;;_NO_APLICA_;_NO_APLICA_;444318;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";108;MCN;"Menor cuantía nacional";CONV;"En Convocatoria (Abierta)";2024-12-31;"2024-07-23 09:00:00";tradicional;20000000
1eee6bae-9f4f-677e-8584-0f16d586bc75;1ef45d20-8438-621a-a012-b50dfe042219;;_NO_APLICA_;_NO_APLICA_;444322;"ADQUISICION DE EQUIPOS INFORMATICOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;43000000;"Tecnologias de Informacion, Telecomunicaciones y Radiodifusiones";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;1160000000
1eeeabdc-b538-66a8-9d1e-bff0a67c1d9c;1ef33b46-e29f-621a-aa6d-bdd4477e4fbe;;_NO_APLICA_;_NO_APLICA_;446359;"ADQUISICION DE SISTEMA HIDRAULICO DE PREVENCION CONTRA INCENDIOS PARA EL EDIFICIO DE LA DINAPI";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;46000000;"Equipos y Suministros de Defensa Orden Publico, Proteccion y Seguridad";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;1400000000
1eeeb717-d16f-6a4c-afce-fbef3744ecd6;;;_NO_APLICA_;_NO_APLICA_;447045;"SERVICIO DE GUARDERIA PARA BEBES Y NIÑOS";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";0;91000000;"Servicios Personales y Domesticos";106;LPN;"Licitación pública nacional";PLAN;Planificada;2024-12-31;;tradicional;
440677-adquisicion-pasajes-aereos-convenio-marco;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;440677;"Adquisición de Pasajes Aéreos - Convenio Marco.";direccion-nacional-propiedad-intelectual;352;"Direccion Nacional de Propiedad Intelectual (DINAPI)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
