id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
553Bgnf77CE%3D;51102301;Aciclovir;Aciclovir;1
9xq1VpNZqIY%3D;51142002;"acido acetilsalicilico";"acido acetilsalicilico";1
yHoiC8MvUBY%3D;51181601;"Agalsidasa Alfa";"Agalsidasa Alfa";1
jqFoWlH8i6s%3D;51111501;"Agentes Alquilantes varios";"Agentes Alquilantes varios";1
Yd3Uhh97LkA%3D;51131807;"Agentes hemostaticos sistemicos y coagulantes varios";"Agentes hemostaticos sistemicos y coagulantes varios";1
iLJCn6Y1WUQ%3D;51201809;"Agentes inmunoestimulantes varios";"Agentes inmunoestimulantes varios";1
0W6yh7AV6QI%3D;51219999;"Agentes Quelantes";"Agentes Quelantes";1
RMOLZof3BT0%3D;51191799;"Alcalinizante Urinario";"Alcalinizante Urinario";1
x66k9Ewc1OQ%3D;51141919;Alprazolam;Alprazolam;1
PX9BRxytXjQ%3D;51142101;"Antiinflamatorios varios";"Antiinflamatorios varios";1
F9bGvLSCK7Q%3D;51131601;Aprotinina;Aprotinina;1
JTUJuMGncis%3D;51151616;Atropina;Atropina;1
KBc5MGhQ%2Bjg%3D;51201508;Basiliximab;Basiliximab;1
D8Q5dpc%2FRrs%3D;51152001;"Besilato de atracurio";"Besilato de atracurio";1
lOER%2F0QkT%2F4%3D;51151510;"Bromhidrato de galantamina";"Bromhidrato de galantamina";1
i8M%2B78MwVLk%3D;51241105;Carbacol;Carbacol;1
8YRoFvipCUQ%3D;51141513;Carbamazepina;Carbamazepina;1
Hvl4RvUFrUY%3D;51141903;"Carbonato de litio";"Carbonato de litio";1
leGBltepHH4%3D;51212401;"Citrato de sildenafil";"Citrato de sildenafil";1
ni6v4JU92%2F4%3D;51121804;Clofibrato;Clofibrato;1
7Uw70zaX45A%3D;51151914;"Clorhidrato de ciclobenzaprina";"Clorhidrato de ciclobenzaprina";1
T73As0kVBXE%3D;51151605;"Clorhidrato de ciclopentolato";"Clorhidrato de ciclopentolato";1
ynCh9Mcw0HY%3D;51141812;"Clorhidrato de dexmedetomidina";"Clorhidrato de dexmedetomidina";1
tLHEd2vUc0g%3D;51141618;"Clorhidrato de fluoxetina";"Clorhidrato de fluoxetina";1
L0C7VlqKcbc%3D;51181517;"Clorhidrato de metformina";"Clorhidrato de metformina";1
8QA142cjOHM%3D;51142940;"Clorhidrato de proparacaina";"Clorhidrato de proparacaina";1
yJfC6rgHUTo%3D;51142232;"Clorhidrato de remifentanilo";"Clorhidrato de remifentanilo";1
CnIfSIzKkIc%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";1
qQ564hOJPg0%3D;51142508;"Diclorhidrato de pramipexol";"Diclorhidrato de pramipexol";1
%2BC1elRY9sY0%3D;51121502;Digoxina;Digoxina;1
t0GSO32QjKY%3D;51111902;Docetaxel;Docetaxel;1
HYlQKc7ikd0%3D;51161708;"Dornasa alfa";"Dornasa alfa";1
qafYvP7f4ec%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
3j28xlbZdRU%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";1
ZE6LfCkrRNs%3D;51131506;Eritropoyetina;Eritropoyetina;1
mSi4AY7NAnE%3D;51131907;"Factor proteinico de plasma humano";"Factor proteinico de plasma humano";1
STcXrQSBBfM%3D;51141506;"Fenobarbital sodico";"Fenobarbital sodico";1
dI7%2B4NljWd0%3D;51111605;Fluorouracilo;Fluorouracilo;1
%2FpfDJSTNr0A%3D;51171628;"Fosfato potasico";"Fosfato potasico";1
EunIPw4mVDY%3D;51171622;"Fosfato sodico";"Fosfato sodico";1
JFTqf1nDetw%3D;51142149;Glucosamina;Glucosamina;1
txDzcnWvFg8%3D;51142148;"Hialuronato sodico";"Hialuronato sodico";1
stbLegcML0g%3D;51142916;Hialuronidasa;Hialuronidasa;1
h80PqF76y%2Bw%3D;51141606;"Hidrocloruro de trazodona";"Hidrocloruro de trazodona";1
bGug1K5z%2BCM%3D;51181999;"Inhibidor de Contracciones Uterinas";"Inhibidor de Contracciones Uterinas";1
6Vw3BDl%2BWmU%3D;51181506;Insulina;Insulina;1
JyosAFvLTow%3D;51111807;Interleukina;Interleukina;1
QxdGqqkdrgQ%3D;51101717;Ivermectina;Ivermectina;1
kxbkZCFYq5g%3D;51141518;Levetiracetam;Levetiracetam;1
O2rCZg7%2Bnz4%3D;51181805;Levonorgestrel;Levonorgestrel;1
jmCAFirz1a4%3D;51181501;"Medicamentos antidiabeticos e hiperglicemicos varios";"Medicamentos antidiabeticos e hiperglicemicos varios";1
9A%2FjoQbnR1s%3D;51171905;"Medicamentos gastrointestinales varios";"Medicamentos gastrointestinales varios";1
37ojFy4U2VU%3D;51142003;Mesalamina;Mesalamina;1
2DpV%2B33J9I0%3D;51171612;Metilcelulosa;Metilcelulosa;1
czzaom1bDWc%3D;51171806;Metoclopramida;Metoclopramida;1
7cxWc8rItgE%3D;51151899;Nebivolol;Nebivolol;1
qjquSfw0vko%3D;51121758;"Nitroprusiato de sodio";"Nitroprusiato de sodio";1
%2BN%2B%2F3lV5TEc%3D;51182203;Oxitocina;Oxitocina;1
EkJwKanNWF4%3D;51161704;"Palmitato de colfoscerilo";"Palmitato de colfoscerilo";1
mv5h%2BLHADIw%3D;51131906;Pentalmidon;Pentalmidon;1
N1W91RxzHQ4%3D;51132001;Pentoxifilina;Pentoxifilina;1
5wDZZls648Y%3D;51241120;"Productos oftalmologicos varios";"Productos oftalmologicos varios";1
6OIS5u%2BwkQw%3D;51181818;Progesterona;Progesterona;1
E6QMC1Qeies%3D;51141722;Quetiapina;Quetiapina;1
NUfqapJ5G08%3D;51102005;Rifampina;Rifampina;1
NTTPASEi6Ww%3D;51201515;Sirolimus;Sirolimus;1
IRnpYU%2B7Fnk%3D;51191603;"Soluciones de nutricion o de nutricion parenteral total (NPT)";"Soluciones de nutricion o de nutricion parenteral total (NPT)";1
ti3G6Tb15Tk%3D;51171606;"Sulfato de magnesio";"Sulfato de magnesio";1
PJIzSKS3bh0%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
ukknTRJ7Us8%3D;51111799;Sunitinib;Sunitinib;1
%2FNzhsc7R3Ks%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
zb81e4Zr588%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
rPV%2BDD76b2Y%3D;51201504;Tacrolimo;Tacrolimo;1
K2fFKdgrr%2BI%3D;51121763;Telmisartan;Telmisartan;1
wqAkTQGPnOM%3D;51152005;"Toxina botulinica";"Toxina botulinica";1
1PdwzdtXTO0%3D;51171913;"Trihidrato magnesico de esomeprazol";"Trihidrato magnesico de esomeprazol";1
R2eije%2BLmRs%3D;51151606;Tropicamida;Tropicamida;1
Vg8O0X9INy4%3D;51201631;"Vacunas Mixtas Varias";"Vacunas Mixtas Varias";1
GT9C%2F3rAYTY%3D;51122112;"Vasodilatadores Varios";"Vasodilatadores Varios";1
DFLftUiXUQs%3D;51182102;Vasopresina;Vasopresina;1
j%2F5K7Ck7EAE%3D;51151720;"Xinafoato de salmeterol";"Xinafoato de salmeterol";1
