id;slug;razon_social;ruc;_sipe
17792;aycom-s-r-l;"AYCOM S.R.L.";80023045-0;1
17794;avalon-s-a;"CONSOLIDATED AERONAUTICAL SYSTEMS AND SERVICES PARAGUAY BRANCH S.A. ";80028173-0;1
17798;data-systems-sa-emisora-capital-abierto;"DATA SYSTEMS SA EMISORA DE CAPITAL ABIERTO";80013889-9;1
17796;hpti-sistemas-equipamientos-s-a;"HPTI SISTEMAS Y EQUIPAMIENTOS S.A.";80032663-6;1
17797;nyp-s-a;"NYP S.A. ";80064335-6;1
17790;office-clip-s-r-l;"OFFICE CLIP S.R.L.";80068676-4;1
17795;oli-service-srl;"OLI SERVICE SRL";80021141-3;1
17791;printec-sa;"PRINTEC SA";80018668-0;1
17788;segel-logistica-s-a;"SEGEL S.A.";80026570-0;1
17789;shirosawa-company-saic;"SHIROSAWA COMPANY SAIC";80009767-0;1
17793;time-s-r-l;"TIME S.R.L.";80004112-7;1
