id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
8PkYJZFktGs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
n1erOAnYVEc%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";10
56964GiPKqY%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";14
eiPViPGoZbs%3D;25172502;"Camaras de neumaticos para automoviles y motos";"Camaras de neumaticos para automoviles y motos";15
C6UoFpyF5A4%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
bAGAp4nXGUM%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";15
wvE3UlaYtEI%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
WB%2FvKT7qkvw%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";15
%2F06cRExd%2Bg0%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
H70V0Fhj4os%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";10
60i6vqcx6oA%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";4
R3CcS7IG%2Bxg%3D;25172503;"Neumaticos para camiones o maquinarias pesadas";"Neumaticos para camiones o maquinarias pesadas";15
A%2BZOmm7Oqbg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
L%2BqNln2B43E%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
FfWGUWQwPtc%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
VGNFrS13hls%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
rYWumWPoQMg%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";16
cYpQwsK89YU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";4
uANoX%2BgKBVU%3D;25172504;"Neumaticos para vehiculos";"Neumaticos para vehiculos";10
