id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sgP1YfQcXx4%3D;47131829;"Productos de limpieza";Alambrillo;6
AFIu02mhpu8%3D;12352104;"Alcoholes o sus sustitutos";"Alcoholes en gel";20
yMFEZYvBAvQ%3D;47121806;"Escurridor de fregasuelos u otros";"Alformbra de goma para pisos";6
b8R7b9M2MLM%3D;47131816;"Desodorantes de limpieza";"Aromatizante de ambiente";10
mac9Nccj7Jo%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes de plástico chico";6
ODImIPq%2Bb%2FU%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Baldes de plástico mediano";6
CLKUh9KeHBE%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico chico";25
eE%2FM9bG6BbE%3D;47121702;"Envases para residuos o forros rigidos";"Basurero de plástico grande";6
6ZzxAQIN4Xo%3D;47121701;"Bolsas de basura";"Bolsas de basura de 100 litros";300
btUd3E9sqyc%3D;47121701;"Bolsas de basura";"Bolsas de basura de 200 litros";350
sSXQFc29r3w%3D;47121701;"Bolsas de basura";"Bolsas de basura de 40 litros";400
rDvMM38xWyA%3D;47131605;"Cepillos de limpieza";"Cepillos para inodoro";6
d3U1fyq8IWM%3D;47131802;"Abrillantadores o acabados de suelos";"Cera líquida";20
GG9r6AHlwOI%3D;47131829;"Productos de limpieza";"Crema de limpieza";20
b9RhCyL%2F2WA%3D;47131816;"Desodorantes de limpieza";"Desinfectante líquido";12
t4x5QqXVsG0%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente en aerosol";30
X5n2TfQ%2BM9g%3D;47131816;"Desodorantes de limpieza";"Desodorantes de ambiente líquido";65
T5WPuqmqWpc%3D;47131810;"Productos para lavar";"Detergente líquido";30
wW57htTMx8s%3D;47131604;"Escoba o Escobillon";"Escoba común";4
tzF1jSBmtBo%3D;47131615;"Cepillos de escoba";"Escoba de cepillos";6
NYjxJ2wXgIU%3D;47131604;"Escoba o Escobillon";"Escoba larga para techo";6
iNx9TeF%2Favg%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";5
rJvHGlMMm2E%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de goma para limpiar vidrios";4
bb%2Bqhrt%2B1C4%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor para piso";10
R9G%2F7BxVwG8%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas doble faz";35
Th2gO30QD9w%3D;47131502;"Bayetas o trapos";Franelas;30
Hz9AWjap0ug%3D;47131503;"Gamuza o guanterias lavables";"Guantes de manos para limpiar";20
3nouyPJnhOA%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";400
9m2f5ooMscM%3D;47131803;"Desinfectantes domesticos";"Hipoclorito de sodio";25
GQ31l5HqV28%3D;53131608;Jabones;"Jabón de coco en pan";60
Rz4Y80xuOOc%3D;47131603;"Esponjas u otros similares para limpieza";"Lana de acero";20
6C6jUa%2B7urk%3D;47131824;"Productos de limpieza de vidrio";"Limpiador de vidrio con atomizador";25
y129LHMJ0rs%3D;47131830;"Productos de limpieza de muebles";"Lustra muebles";30
Xpg9a6iAx88%3D;47131805;"Productos de Limpiar de uso general";"Multiimpiador espumante";10
YSadTQSePz8%3D;47131611;Recogebasuras;"Palita para basuras";6
Pi2%2BwX1oATk%3D;14111704;"Papel higienico";"Papel higienico perfumado";400
jY4p1EjcIrU%3D;53131608;Jabones;"Pastilla para inodoro";70
tPpDKinyoY0%3D;47121801;Plumeros;Plumeros;6
TH4T1LZaG9s%3D;47131502;"Bayetas o trapos";Repasador;12
v7cp4ibA5mY%3D;47131816;"Desodorantes de limpieza";"Repuesto de aromatizante de ambiente";10
pXUAQe75aSE%3D;47131502;"Bayetas o trapos";"Taollitas de rostro";25
9GAWmPEFGKY%3D;52121704;"Toallas de mano";"Toallas de mano";10
YLUncdVNo00%3D;47131502;"Bayetas o trapos";"Trapo absorvente";20
jWCt0WXnRa0%3D;47131502;"Bayetas o trapos";"Trapos de piso";50
