id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
yWXEBaYkyhc%253D;acta_apertura_1371844308229.pdf;"2013-06-21 15:52:32";"2013-06-27 15:57:39";"Acta de Apertura";adjudicacion;35;
82QSTFm%252BBXs%253D;cco_1371844449546.pdf;"2013-06-21 15:55:41";"2013-06-27 15:57:39";"Cuadro Comparativo de Ofertas";adjudicacion;38;
UJwyODKjx1U%253D;informe_de_evaluacion_1372261002756.pdf;"2013-06-26 11:36:47";"2013-06-27 15:57:39";"Informe de Evaluación";adjudicacion;36;
zWNqftgfMno%253D;nota_ajd_asatec_1371845165891.pdf;"2013-06-21 16:06:29";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
3SHzTTZwtg0%253D;nota_adj_perez_1371845051263.pdf;"2013-06-21 16:05:47";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
jDUdeGzlIRk%253D;nota_adj_pamaq_1371844835655.pdf;"2013-06-21 16:03:47";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
BrrqPb6nkKk%253D;nota_adj_mega_1371844780999.pdf;"2013-06-21 16:00:14";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
J5iN3DjjQ6M%253D;nota_adj_lumi_1371844594601.pdf;"2013-06-21 15:59:15";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
mLDTBmIpS%252FA%253D;nota_adj_gotze_1371844572326.pdf;"2013-06-21 15:56:17";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
SZcIgnH9xyQ%253D;nota_adj_casamass_1371844432613.pdf;"2013-06-21 15:55:41";"2013-06-27 15:57:39";"Notificación al Oferente";adjudicacion;39;
