id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
MF36rQpnO7U%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";70
tnuge823blc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";25
jjkVe%2BX8ca0%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";12
aXltrIx6vn8%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";10
cBUHkstqM1U%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
KdjUwFVK27c%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
70JYxLheeGo%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";19
ucTKeqQWGKQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";40
tKYwvR9EqDE%3D;72101505;"Servicios de cerrajero";"Servicios de cerrajero";35
PV15T5g0Vsg%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";50
E1W4ld9hRbo%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";60
