id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
2eFGvaSjonM%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
C981aHM55j0%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2500
qJBLAoPIJWg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
sUdQuAdw%2FYc%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";3000
gehi1YcjE9o%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";200
%2BRFW5xy4cFg%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";3000
bCM7V3MSd1o%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";100
5JtpxwDtnTI%3D;41116120;"Kits de ensayo hematologicos o suministros";"Kits de ensayo hematologicos o suministros";30000
Z%2BS5eN9diwQ%3D;41116002;"Reactivos de analizadores de banco de sangre";"Reactivos de analizadores de banco de sangre";600
jDcSK09HuIM%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1000
8t%2BUhSwRjRk%3D;41116011;"Reactivos de analizadores microbiologicos";"Reactivos de analizadores microbiologicos";1000
PdHQ07idoHE%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";600
%2BIbj1cCpSHI%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
0VmBG1t4G78%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";2000
ASLAT%2BRocXQ%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";3000
0SdtR4GFsvs%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";300
IDp8WHa5asQ%3D;41116109;"Reactivos o soluciones de coagulacion";"Reactivos o soluciones de coagulacion";800
q3E56JjEO5o%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
lpiQDfW1zQ8%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
9SmOsf%2Fsq3s%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";2000
nYZSzUKsOb0%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";6000
1S2QXarbjXQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7000
WSmFYAvi1%2BQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
xNoHzYJqi4I%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
WDGRuSsm2iY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";7000
7VIuutLy5wQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
CloFcEGjICI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
gzkl7IxNmls%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";100
TYb18vh4neM%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
7w67pmHwcd4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";3000
H7ZML7gPUqU%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
SRK5jvC61LY%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1000
SqZR%2BxBqatg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
IVq4TsKUG%2F4%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";5000
XagZPhdWXKE%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";15000
3SEkFDgsSKQ%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";8000
krk%2Ff14xFZI%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";400
