id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
c08ylyOIIAY%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
hWCe7ZN3%2BY8%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";30
eIVTIaYfZ9Y%3D;39111501;"Artefactos fluorescentes y accesorios";"Artefactos fluorescentes y accesorios";200
Rp0FiP7CX%2Bk%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";2
298GmlAAVM0%3D;26121629;"Cable de alimentacion";"Cable de alimentacion";3
kNX%2BR2CZwZY%3D;26121635;"Cables electricos";"Cables electricos";6
5mtXGXSeZqM%3D;26121635;"Cables electricos";"Cables electricos";6
LbSCiEl7v8A%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";6
UFhI0hdidOk%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";3
hxShPFY5Grc%3D;60104912;"Cables o electrodos electricos";"Cables o electrodos electricos";6
ThNcK%2FOZbm4%3D;39121308;"Cajas de toma de corriente";"Cajas de toma de corriente";10
kG6CSFMMllc%3D;32121502;"Capacitores o varactores variables";"Capacitores o varactores variables";10
%2FRcj5R9QHvs%3D;31201502;"Cinta autoadhesiva aislante electrica";"Cinta autoadhesiva aislante electrica";30
8cVhanc48cs%3D;24112401;"Cofres, cajas o armarios para herramientas";"Cofres, cajas o armarios para herramientas";15
raOrlf9dUyc%3D;27111701;Destornilladores;Destornilladores;5
OYCkHcmDQWE%3D;27111701;Destornilladores;Destornilladores;10
SHdQOHPQYsI%3D;27111701;Destornilladores;Destornilladores;20
8ucTyxyw7Yo%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
yMVGMEm%2FSb8%3D;30181503;"Duchas y accesorios";"Duchas y accesorios";30
l7uWT5u8zZM%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";30
f%2FLK8HtmAoc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";60
IGRBosp%2FhcI%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";40
%2Bt4jl5OUkvc%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
Ai3AX3%2BeTV4%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";50
lmfvYX9z2g8%3D;39101601;"Focos varios";"Focos varios";50
lGbAFkjHWVY%3D;39101601;"Focos varios";"Focos varios";30
y9V3USt3H%2BA%3D;39101601;"Focos varios";"Focos varios";30
3dofNttdZsE%3D;39101601;"Focos varios";"Focos varios";30
vsrRZqXAIWY%3D;39101601;"Focos varios";"Focos varios";200
LP2Ire1I458%3D;39101601;"Focos varios";"Focos varios";50
s2KvrUrik7U%3D;39101601;"Focos varios";"Focos varios";40
OZd2DsXW5iw%3D;39101601;"Focos varios";"Focos varios";30
MsJuegfgTQg%3D;39101601;"Focos varios";"Focos varios";200
lyINILaBUIA%3D;39101601;"Focos varios";"Focos varios";40
yS6hqWixXHE%3D;39101601;"Focos varios";"Focos varios";30
UOqn%2B5svKCI%3D;39121705;"Grapas para cables";"Grapas para cables";6
fCV6c3PJAPk%3D;39121705;"Grapas para cables";"Grapas para cables";5
YzB%2BKUXf06A%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
QA3rko2WbdE%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
c5dIdINmi44%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
HtxLpYFJfwo%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
NzXgjbS2Gwk%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
JSM0ZU04nVA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";5
FEpR%2FZdu2Dc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";20
HkidLUlBSDY%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
Y%2FFURHFeQKA%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
wLOlkp98%2BMM%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";3
b4UUs2u6EPc%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
RZzJPxHRqyA%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";30
aMtIoB4IwpA%3D;27111710;"Llaves Allen";"Llaves Allen";30
N7DsNsV8Q%2FE%3D;27111710;"Llaves Allen";"Llaves Allen";20
46sG%2BDMUhz8%3D;27111710;"Llaves Allen";"Llaves Allen";30
StjT2mirMyY%3D;27111710;"Llaves Allen";"Llaves Allen";30
3vTW5205RdA%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
mCf5qLRurd8%3D;39111812;"Llave y toma eléctrica";"Llave y toma eléctrica";20
SHaXGf4QTck%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
AAaXTKdUbiY%3D;27112117;"Pinzas con corte adelante";"Pinzas con corte adelante";5
s9a31hhnLRs%3D;39111803;Portalamparas;Portalamparas;50
XeS02qIYajo%3D;25172906;"Reflectores y accesorios";"Reflectores y accesorios";10
BT2ClxUHXlA%3D;46171605;"Timbres para puertas";"Timbres para puertas";5
Ie7FIBmwuXI%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";200
0KVs6h55Lsw%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";10
YQLcfHd3OIQ%3D;39101701;"Tubos fluorescentes";"Tubos fluorescentes";50
WydoCDlPDyc%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";50
6dq8IfNz3o8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";120
bg26%2FOed1Z8%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";15
1%2FTH0Jt%2FYgE%3D;32141107;"Zocalos de tubo";"Zocalos de tubo";10
