id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EVNnRoiFXUk%253D;acta_de_apertura_1701374097275.pdf;"2023-11-30 16:55:35";"2023-12-01 13:12:25";"Acta de Apertura";adjudicacion;35;
7uNJa63nZ34%253D;cdp_1700775165320.pdf;"2023-11-23 18:33:21";"2023-12-01 13:12:25";"Acta de Apertura";adjudicacion;35;
z7JSbKix5sM%253D;cuadro_comparativo_de_oferta_1701374119719.pdf;"2023-11-30 16:55:35";"2023-12-01 13:12:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
vw5xaXbojlM%253D;cdp_1700775186039.pdf;"2023-11-23 18:33:21";"2023-12-01 13:12:25";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HVxQ0JQ8PSA%253D;informe_de_evaluacion_1701374105777.pdf;"2023-11-30 16:55:35";"2023-12-01 13:12:25";"Informe de Evaluación";adjudicacion;36;
WirXA4JGAz0%253D;cdp_1700775171246.pdf;"2023-11-23 18:33:21";"2023-12-01 13:12:25";"Informe de Evaluación";adjudicacion;36;
4tFOkNkxw9o%253D;declaracion_jurada_centro_amanecer_1702383634691.pdf;"2023-12-12 09:20:36";"2023-12-13 16:47:11";"Nota de Aclaración";contrato;220;
20L%252FGh%252FsaJU%253D;notificacion_al_oferente_1701374129676.pdf;"2023-11-30 16:55:35";"2023-12-01 13:12:25";"Notificación al Oferente";adjudicacion;39;
CjBf8ZGaZJI%253D;cdp_1700775199363.pdf;"2023-11-23 18:33:21";"2023-12-01 13:12:25";"Notificación al Oferente";adjudicacion;39;
aTJKw9Vp3g0%253D;contrato_n__122_centro_amanecer_1702383622785.pdf;"2023-12-12 09:20:36";"2023-12-13 16:47:11";"Orden de Compra o Contrato";contrato;123;
