id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
fprwAfUB58w%3D;53102518;"Accesorios Militares - Policiales";"Accesorios Militares - Policiales";1
nylqcssLFAY%3D;52121505;Almohadas;Almohadas;1
Kayc0XMPrdg%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
wUH84%2BNZ8S8%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
cBDJaJx6ifQ%3D;55121706;"Banderas y accesorios";"Banderas y accesorios";1
ldEgd%2B9kqnU%3D;53111501;"Botas ";"Botas ";1
%2FlEIHrmWt2Q%3D;46181604;"Botas de proteccion y accesorios";"Botas de proteccion y accesorios";1
HTiP51ulwYc%3D;53141507;"Broches y prendedores";"Broches y prendedores";1
aWdH8tEPa1k%3D;53102402;Calcetines;Calcetines;1
M29nUq63DSg%3D;53111901;"Calzado deportivo de hombre";"Calzado deportivo de hombre";1
psu0vuAqt%2Bc%3D;53101602;"Camisas de hombre";"Camisas de hombre";1
99AafVU%2FRNs%3D;53103001;Camisetas;Camisetas;1
vOjg9kteC4g%3D;53103001;Camisetas;Camisetas;1
keA%2BL7HMyWE%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
yJWnaOJ9c%2Bg%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
cL7Y96zBb9Q%3D;53102501;"Cinturones o tirantes";"Cinturones o tirantes";1
RZCJSbR3Bcg%3D;49121502;"Colchones de espuma";"Colchones de espuma";1
mLZFIs9ohLI%3D;53102502;"Corbatas, fulares y bufandas";"Corbatas, fulares y bufandas";1
WOG7v6MTvZ0%3D;53112002;"Cordones de calzados";"Cordones de calzados";1
OQPIlqE%2FgVc%3D;11131504;Cuero;Cuero;1
M5rMJdi0%2F7s%3D;11162307;"Cuero sintetico o de imitacion";"Cuero sintetico o de imitacion";1
eKsprgapw34%3D;52121502;Edredones;Edredones;1
mo43r9pANZ8%3D;52121512;"Fundas de almohada";"Fundas de almohada";1
lWch23I%2FJfg%3D;53102516;Gorras;Gorras;1
6M%2BhnCVcEbA%3D;53102516;Gorras;Gorras;1
uqCe1esVxnA%3D;53102516;Gorras;Gorras;1
p2tLSR1sru4%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
g%2FIw4criP%2FQ%3D;53102504;"Guantes o manoplas";"Guantes o manoplas";1
eLyR3Cyb7OE%3D;46181504;"Guantes protectores";"Guantes protectores";1
467%2BGEPfiGA%3D;53141504;Hebillas;Hebillas;1
G9TAY%2Fv2TAM%3D;53141504;Hebillas;Hebillas;1
YDowdBSQkeA%3D;60101401;"Insignias y bastones";"Insignias y bastones";1
iqHYJFa%2BdmM%3D;53102401;Medias;Medias;1
%2BHj39Z%2FClYI%3D;53121603;"Mochilas y cartucheras";"Mochilas y cartucheras";1
SLZ6rnGfvfA%3D;49121508;Mosquiteras;Mosquiteras;1
4FghO06qpLU%3D;53101502;"Pantalones de esport, pantalones y pantalones cortos ";"Pantalones de esport, pantalones y pantalones cortos ";1
HQ2p5k1wQb0%3D;46181506;"Ponchos protectores";"Ponchos protectores";1
OfFjNDjbW0s%3D;53102902;"Prendas de deporte de hombre";"Prendas de deporte de hombre";1
YvDPXsHoVU4%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
bngTabfUV7o%3D;53102303;"Ropa interior masculino";"Ropa interior masculino";1
FhFZxh%2FsTZY%3D;52121509;Sabanas;Sabanas;1
H46IxougGl8%3D;49121504;"Sacos de dormir";"Sacos de dormir";1
%2BqJESyp53vM%3D;11162121;"Telas varias";"Telas varias";1
qqvLFIeQGp0%3D;11162121;"Telas varias";"Telas varias";1
uTS96LyrZl8%3D;11162121;"Telas varias";"Telas varias";1
aUj4%2B1ja%2BZY%3D;11162121;"Telas varias";"Telas varias";1
UJi%2B%2FBJ1HuI%3D;52121701;"Toallas de bano";"Toallas de bano";1
Ku8ercaHp%2Bc%3D;30151901;"Toldos y carpas";"Toldos y carpas";1
rhWAukj1DlM%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
6Zlmu2nplBM%3D;53101902;"Trajes de hombre";"Trajes de hombre";1
8Dquh0jJ%2FNA%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
pqM4oAOvEg0%3D;53102706;"Uniformes de seguridad / operarios / limpieza";"Uniformes de seguridad / operarios / limpieza";1
y8sUZO1kXg4%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
tGubHymYCBo%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
0Db%2Fy%2BhEtA8%3D;53102701;"Uniformes Militares";"Uniformes Militares";1
UlqTikCSWEM%3D;53111701;"Zapatillas de hombre";"Zapatillas de hombre";1
55fH05s8POY%3D;53111601;"Zapatos de hombre";"Zapatos de hombre";1
HWmrzX5fN6g%3D;46181605;"Zapatos de proteccion";"Zapatos de proteccion";1
