id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
iIK1y78wLtY%253D;evaluaci_n_correcto_1630589477658.pdf;"2021-09-02 09:31:20";;"Informe de Evaluación";adjudicacion;36;
J%252Bgp%252FlNNg10%253D;evaluaci_n_1627051844219.pdf;"2021-07-23 10:51:13";;"Informe de Evaluación";adjudicacion;36;
zNBfzF0v4%252Fc%253D;14285_399983_1627683942255.pdf;"2021-07-30 18:25:45";;"Nota de Observacion";adjudicacion;366;
od9%252Bdyz4qT4%253D;notificaci_n_de_adjudicaci_n_1627051435801.pdf;"2021-07-23 10:45:32";;"Notificación al Oferente";adjudicacion;39;
9yDMhqWYWpU%253D;contrato_almuerzo_1627054941735.pdf;"2021-07-23 11:42:22";;"Orden de Compra o Contrato";contrato;123;
8BLyGheheJw%253D;anexob02_17_1631197043367.pdf;"2021-09-09 10:17:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
zH7c%252F%252Fjgal8%253D;nota_dncp_1631197032802.pdf;"2021-09-09 10:17:16";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
K8jjALG8R5s%253D;anexob02_17_almuerzo_1630694136198.pdf;"2021-09-03 14:35:38";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
inY5zdbO67E%253D;nota_contestacion_1630589451461.pdf;"2021-09-02 09:31:20";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
e7bB5QV%252Bx38%253D;resol_llamado_1627056255653.pdf;"2021-07-23 12:04:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
