slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
204770-marcial-colman-1;CD-12005-10-15928;"2010-11-26 15:32:26.987049";204770;"Mantenimiento y Reparación de Instrumentos de Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39985000;PYG;Guaraníes;;"2010-11-26 15:32:27"
224504-marcial-colman-1;CO-12005-11-37753;"2011-10-31 15:28:16.050202";224504;"Adquisición de Equipo de Navegación para Aeronaves";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";542350000;PYG;Guaraníes;;"2011-10-31 15:28:16"
207093-marcial-colman-1;CD-12005-11-37766;"2011-10-31 15:53:49.884099";207093;"Adquisición de Servicio de Mant. y Rep. de Equipo de Comunicación y Navegación para Aeronaves.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51920000;PYG;Guaraníes;;"2011-10-31 15:53:50"
209540-marcial-colman-1;CO-25002-11-43888;"2011-12-15 11:44:12.065624";209540;"Lco 621-11 Suministro de Repuestos y Accesorios para Aeronaves";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";555000000;PYG;Guaraníes;;"2011-12-15 11:44:12"
243023-marcial-colman-4;CO-12005-12-59212;"2012-09-26 11:36:18.750263";243023;"Adquisicion de Mantenimiento y Reparacion de Aeronave";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";250000000;PYG;Guaraníes;;"2012-09-25 10:53:59"
244982-marcial-colman-1;CD-12005-12-63954;"2012-11-29 07:47:30.660619";244982;"ADQUICISION DE SERVICIO DE MANTENIMIENTO Y REPARACION DE INSTRUMENTOS, RADAR Y EQUIPOS DE NAVEGACION ";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";105000000;PYG;Guaraníes;;"2012-11-23 08:08:16"
245183-marcial-colman-7;LP-12005-12-68304;"2012-12-28 09:18:49";245183;"REPUESTOS Y ACCESORIOS MAYORES PARA AERONAVES DE ENTRENAMIENTO.";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";566000000;PYG;Guaraníes;;"2012-12-22 11:35:57"
269243-marcial-colman-1;LP-12005-14-92520;"2014-08-26 08:16:50";269243;"Adquisicion de Equipos de Comunicacion y Navegacion de Helicoptero UH - 1H";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1880000000;PYG;Guaraníes;;"2014-08-22 11:55:13"
269246-marcial-colman-1;LP-12005-14-97417;"2014-11-10 16:05:43";269246;"Adq de Modernizacion de Paneles de Aeronaves T - 35 Pillan (plurianual)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";41;25;"Equipos Militares y de Seguridad. Servicio de Seguridad y Vigilancia";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2120000000;PYG;Guaraníes;;"2014-11-06 14:42:25"
296124-marcial-colman-3;CD-25002-15-111094;"2015-08-27 11:21:42.088116";296124;"Reparación de Aeronaves de la Flota de ANDE";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";11000000;PYG;Guaraníes;;"2015-08-14 12:01:40"
351428-marcial-colman-1;CD-12005-18-162038;"2018-10-17 12:27:53.566";351428;"Mantenimiento, reparación y calibración de Instrumentos de Aeronaves T-35 Pillán";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";85000000;PYG;Guaraníes;;"2018-10-11 14:36:29"
352584-marcial-colman-3;CO-12005-18-165784;"2018-12-19 15:50:23.419";352584;"HERRAMIENTAS MAYORES E INSTRUMENTOS PARA REPARACIÓN DE AERONAVES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";262000000;PYG;Guaraníes;;"2018-12-13 22:01:45"
401300-marcial-colman-1;CO-25002-21-210108;"2021-12-16 10:19:09.497";401300;"LCO 1159/2021 Adquisición de Equipos y Accesorios de Comunicación y Navegación para uso de la Aeronave matrícula ZPTNK, Marca CESSNA";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";536020000;PYG;Guaraníes;;"2021-12-03 10:27:23"
