id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wKyC2%2BXjEIY1hMP4hjHcJIN278bm3pwF%2BJ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-0010000204;13273021;7000000;6674133;PYG;Guaraníes;2019-06-18;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNscew3pTEc3eQ8UFYgpls9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000200;13273021;7000000;6674133;PYG;Guaraníes;2019-05-20;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkOgVBz5otHqktIyV7nv%2B5wg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000197;13273021;7000000;6674133;PYG;Guaraníes;2019-04-11;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNy22cMC3PRU3ucOujpp%2Bsh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000196;13273021;7000000;6674133;PYG;Guaraníes;2019-03-14;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkPCz1Cv3a9IHRDCEAn8TUQd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000189;12576503;14000000;13348266;PYG;Guaraníes;2019-02-21;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNKKRp24zLm%2BU5CvN3iwGBV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000188;12576503;7000000;6674133;PYG;Guaraníes;2018-12-11;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkPlJzvMHocHRsmby6eSngqh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000186;12576503;7000000;6674133;PYG;Guaraníes;2018-11-13;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkMANIis5SQSNNCWcezBqkbD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000184;12576503;7000000;6740534;PYG;Guaraníes;2018-10-15;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNE0uPurddwOquOCXLqU55I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000183;12576503;7000000;6740534;PYG;Guaraníes;2018-09-11;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkMCUtywjnI5BnGhrVqBdYnX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000181;12576503;7000000;6740534;PYG;Guaraníes;2018-08-17;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkO5GNmYi1qKcSYZ2Wimihl3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000180;12576503;7000000;6740534;PYG;Guaraníes;2018-07-11;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkMb8Vgjiy2lqbvZSd9OSsR9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000178;12576503;7000000;6740534;PYG;Guaraníes;2018-06-18;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNI9e64oqrbilIKjJXFmsSG;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000177;12576503;7000000;6740534;PYG;Guaraníes;2018-05-16;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkNKVwhzRfJuqOZmtVybWkZd;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000175;12576503;7000000;6740534;PYG;Guaraníes;2018-04-12;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkMMRyeNg8MmUyb9fmvKxw%2Fw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000173;12576503;7000000;6740534;PYG;Guaraníes;2018-03-13;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkP3RVCGCWaCoF2angPoo59L;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000172;12576503;14000000;13481066;PYG;Guaraníes;2018-02-22;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkOoIDNhlGRYeDMYFY3lvKC%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000158;11959530;7000000;6740534;PYG;Guaraníes;2017-12-21;
HsAXy7yYbc4DZSf342%2FM7LXYx%2BiVl4wK8xEMKcDB%2BkMzJZQOEtdjjrLsLVPiCEHz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";322633;"Alquiler de locacles para Centro de Atención al Cliente y/o Sucursales - TERCER GRUPO ";001-001-0000156;11959530;14000000;13481066;PYG;Guaraníes;2017-11-10;
