slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
194468-reinaldo-ramon-figueredo-vega-2;CO-30157-11-20712;"2011-03-03 11:55:29.320599";194468;"CONST. EMPEDRADO Y CANALIZACIONES - Bº STA LIBRADA Y SAN JORGE";municipalidad-itakyry;201;"Municipalidad de Itakyry";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";208908200;PYG;Guaraníes;;"2010-06-23 17:09:50"
202488-reinaldo-ramon-figueredo-vega-1;CO-30160-10-11465;"2010-10-04 17:19:04.584294";202488;"Obras de Mejoras Escuela Padre Guido Coronel";municipalidad-minga-guazu;233;"Municipalidad de Minga Guazú";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";110000000;PYG;Guaraníes;;"2010-10-04 17:19:05"
220614-reinaldo-ramon-figueredo-vega-1;"Pendiente de Emisión";"Pendiente de Emisión";220614;"Enripiado del camino 12 ";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69080000;PYG;Guaraníes;;"2012-08-03 12:11:38"
250344-reinaldo-ramon-figueredo-vega-3;LP-22010-13-71052;"2013-04-18 08:17:14.958194";250344;"CONSTRUCCIÓN DE AULAS, SANITARIOS Y CERCADO PERIMETRAL EN DISTINTAS INSTITUCIONES EDUCATIVAS EN EL DEPARTAMENTO DEL ALTO PARANA ";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";901562035;PYG;Guaraníes;;"2013-04-17 10:53:26"
260263-reinaldo-ramon-figueredo-vega-4;LP-22010-13-74988;"2013-07-08 14:34:59.038654";260263;"CONSTRUCCION DE TINGLADOS EN DIFERENTES INSTITUCIONES EDUCATIVAS DEL ALTO PARANA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";506963376;PYG;Guaraníes;;"2013-07-04 10:08:05"
260673-reinaldo-ramon-figueredo-vega-5;LP-22010-13-75691;"2013-07-24 07:26:21.968144";260673;"CONSTRUCCUIN DE AULAS, RESIDENCIA Y EMPEDRADOS PARA LA UNIVERSIDAD NACIONAL DEL ESTE, FACULTAD DE AGRONOMIA DISTRITO DE MINGA GUAZU";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449155340;PYG;Guaraníes;;"2013-07-16 17:26:56"
260971-reinaldo-ramon-figueredo-vega-7;LP-22010-13-75589;"2013-07-22 10:57:20.521817";260971;"CONSTRUCCION DE EMPEDRADOS EN LOS MUNICIPIOS DE MINGA GUAZU E IRUÑA";gobierno-departamental-alto-parana;80;"Gobierno Departamental de Alto Paraná (A.PARANÁ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";112968196;PYG;Guaraníes;;"2013-07-17 16:53:19"
263939-reinaldo-ramon-figueredo-vega-1;CE-30158-13-79334;"2013-10-30 18:41:21.585522";263939;"Construcción de Alcantarilla Tubular Simple en Tacuaro Sur y Ko'erory";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";76838800;PYG;Guaraníes;;"2013-10-30 18:41:22"
265472-reinaldo-ramon-figueredo-vega-1;CD-30158-13-83279;"2013-12-19 11:58:40.282314";265472;"Refacción de Empedrado en Calle Monday, Km 11";municipalidad-juan-e-o-leary;223;"Municipalidad de Juan E. O'Leary";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";41976000;PYG;Guaraníes;;"2013-12-04 15:47:52"
266198-reinaldo-ramon-figueredo-vega-3;LP-30151-14-85378;"2014-03-21 09:06:11.304105";266198;"CONSTRUCCIÓN DE AULAS BÁSICAS, BAÑOS Y CONSTRUCCIONES VARIAS EN DISTINTAS ESCUELAS Y COLEGIOS DE LA CIUDAD.";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";391097352;PYG;Guaraníes;;"2014-03-20 17:39:12"
