id;slug;razon_social;ruc;_sipe
222550;alice-maria-quesnel-caceres;"ALICE MARIA QUESNEL CACERES";2349893-5;1
222553;ao-poti-s-a;"AO POTI S.A.";80029151-4;1
222556;bimbolin-sociedad-responsabilidad-limitada;"BIMBOLIN SOCIEDAD DE RESPONSABILIDAD LIMITADA ";80033428-0;1
222558;canaltex-saci;"CANALTEX SACI ";80031884-6;1
222554;empresas-cgl-sa;"EMPRESAS CGL SA";80008529-9;1
222555;josue-andres-gomez-abed;"JOSUE ANDRES GOMEZ ABED";2059524-7;1
222561;marcio-ruben-feris-aguilera;"MARCIO RUBEN FERIS AGUILERA";4554737-8;1
222559;martha-edith-garcia-zuniga-galeano;"MARTHA EDITH GARCIA DE ZUÑIGA GALEANO";527958-5;1
222557;salotex-s-r-l;"SALOTEX S.R.L.";80019889-1;1
222552;sampa-s-a;"SAMPA S.A.";80017993-5;1
222560;sergio-daniel-licitra-demestri;"SERGIO DANIEL LICITRA DEMESTRI";760166-2;1
222551;unicentro;UNICENTRO;80001694-7;1
