id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
rZ6nsbsf%2Bd4%3D;1;78180101-014;"Servicio de mantenimiento y reparacion de Motor";"conforme pbc";13011000;1.000000000000;0.000000000000;13011000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
V%2BIjOGJvWHg%3D;2;78180103-001;"Cambio de aceite y filtros";"conforme pbc";1166000;1.000000000000;0.000000000000;1166000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
B%2BXNC%2BSh0JA%3D;3;78180101-9996;"Servicio de mant. y repar. de Radiadores";"conforme pbc";2549000;1.000000000000;0.000000000000;2549000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
4oydlcSTBAE%3D;4;78180101-004;"Servicio Reparacion / Mantenimiento de sistema de suspension";"conforme pbc";4456000;1.000000000000;0.000000000000;4456000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
uQj9it1%2F2KI%3D;5;78180101-006;"Serv. de mant. y repar. de sistema de freno";"conforme pbc";5189000;1.000000000000;0.000000000000;5189000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6ui0E9leCTk%3D;6;78180101-002;"Serv. de repar. y mant. de sistema de caja o transmision";"conforme pbc";11833000;1.000000000000;0.000000000000;11833000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lhqIsZstJr4%3D;7;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1569000;1.000000000000;0.000000000000;1569000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QxauhHZHFAI%3D;8;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";1260000;1.000000000000;0.000000000000;1260000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ivMXfK284vg%3D;9;78180101-009;"Serv. de repar. y mant. de sistema electrico";"conforme pbc";2160000;1.000000000000;0.000000000000;2160000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HsL%2BNecoWyw%3D;10;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4115000;1.000000000000;0.000000000000;4115000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Pt69%2FzGAEhQ%3D;11;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1780000;1.000000000000;0.000000000000;1780000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jePwsxC29aY%3D;12;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";1314000;1.000000000000;0.000000000000;1314000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
fwHvfeip0UA%3D;13;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";3990000;1.000000000000;0.000000000000;3990000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lu%2F01hTcBV4%3D;14;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";876000;1.000000000000;0.000000000000;876000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pI9QUkcX5s4%3D;15;78180201-001;"Servicio de chaperia y/o pintura";"conforme pbc";4275000;1.000000000000;0.000000000000;4275000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
khjyhoDJPAE%3D;16;78180101-021;"Servicio mantenim. o reparac. de tapiceria y alfombrado para vehiculo";"conforme pbc";630000;1.000000000000;0.000000000000;630000.000000000000000000000000;0;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
