id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iEMPzmFxsMY%3D;1;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Lexmark laser 64018SL, color negro (original) Prog.2.1.7";708572;_NO_APLICA_;15.000000000000;_NO_APLICA_;10628580;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
LvTXT52DgsI%3D;2;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Lexmark laser T64X, color negro (original) Prog.2.1.7";1327711;_NO_APLICA_;10.000000000000;_NO_APLICA_;13277110;PYG;Guaraníes;UNI;Unidad;AMP;AMPOLLA;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BkMRL8x%2BqSM%3D;3;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark laser E260D (E260A11L), color negro (original) Prog.2.1.7";485715;_NO_APLICA_;10.000000000000;_NO_APLICA_;4857150;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
V%2Bs5a0zTo00%3D;4;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (genuino) Lexmark X656de (T654X11L)  Prog.1.2.0";2028571;_NO_APLICA_;12.000000000000;_NO_APLICA_;24342852;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
GfGF8yi1Hfk%3D;5;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro (genuino) Lexmark X264dn Prog.1.2.0";674285;_NO_APLICA_;12.000000000000;_NO_APLICA_;8091420;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rctryrUiJB0%3D;6;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark X656de (T654X11L), color negro (original) Prog.2.1.5";2028571;_NO_APLICA_;3.000000000000;_NO_APLICA_;6085713;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
i%2F4m7wRL3rQ%3D;7;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark laser 64018SL, color negro (original) Prog.2.1.5";708571;_NO_APLICA_;3.000000000000;_NO_APLICA_;2125713;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FRTwZ7JBgdo%3D;8;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark laser E260D (E260A11L), color negro (original) Prog.2.1.5";485714;_NO_APLICA_;3.000000000000;_NO_APLICA_;1457142;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KYtTm8dQbkg%3D;9;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora Lexmark laser E260, color negro (original) Prog.2.1.5";485714;_NO_APLICA_;3.000000000000;_NO_APLICA_;1457142;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gQwZryNh0LQ%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark laser T654de (T654X11L), color negro (original) Prog.2.1.5";2028571;_NO_APLICA_;3.000000000000;_NO_APLICA_;6085713;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
uxq5gvZkXPw%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora  Lexmark X656de (T654X11L), color negro (original) Prog.2.1.1";2028572;_NO_APLICA_;12.000000000000;_NO_APLICA_;24342864;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
x1ycNzGWPkQ%3D;12;44103103-007;"Toner para fotocopiadora negro (recargado)";"Toner fotocopiadora Lexmar X342N (X340H11G), color negro (recarga) Prog.2.1.5";691428;_NO_APLICA_;3.000000000000;_NO_APLICA_;2074284;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
JnyNVPHs6Wk%3D;13;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de Tinta para Impresora LEXMARK Nº 36, color negro (original)";177142;_NO_APLICA_;3.000000000000;_NO_APLICA_;531426;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bhkcWCTU%2BZk%3D;14;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de Tinta para Impresora LEXMARK Nº 37 Color (original) Prog.2.1.5";222857;_NO_APLICA_;3.000000000000;_NO_APLICA_;668571;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJv8VyY5uKc%3D;15;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Tóner para fotocopiadora  Lexmar X342N (X340H11G), color negro (genuino) Prog.2.1.5";691440;_NO_APLICA_;3.000000000000;_NO_APLICA_;2074320;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;LEXMARK;CHINA/USA;N/A;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
