id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C4hEGcvQsRU%3D;11151608;"Hebra de nylon";"11151608- Hebra de nylon";10
o%2BMVGpBRviU%3D;12352310;Siliconas;"12352310- Siliconas";20
75YSoKB%2FUuM%3D;23101505;Taladradoras;"23101505- Taladradoras";1
sjDZdWxOR%2F0%3D;23131503;"Ruedas de esmerilado";"23131503- Ruedas de esmerilado";10
3BtbEKzHhBI%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"23171507- Soldadores o pistolas para sueldas y accesorios";10
aZjI4Bq07EU%3D;24101506;"Carretillas de mano";"24101506- Carretillas de mano";5
8MHq%2FjqmjSw%3D;24112401;"Cofres, cajas o armarios para herramientas";"24112401- Cofres, cajas o armarios para herramientas";5
y6hfwP1vLng%3D;26111702;"Pilas alcalinas";"26111702- Pilas alcalinas";300
HY2P%2BIVLZbY%3D;26111705;"Pilas secas";"26111705- Pilas secas";100
FZNpgrqsUXw%3D;26121540;"Cable galvanizado";"26121540- Cable galvanizado";50
zakh8f2UoEk%3D;26121606;"Cable coaxial";"26121606- Cable coaxial";20
ABwbO%2BvXUmQ%3D;26121609;"Cable de redes y accesorios";"26121609- Cable de redes y accesorios";1000
53kc9OuA2Cg%3D;26121616;"Cable de telecomunicaciones ";"26121616- Cable de telecomunicaciones ";100
z1HQ00t81AQ%3D;26121629;"Cable de alimentacion";"26121629- Cable de alimentacion";50
a4iKIpRTugI%3D;26121630;"Accesorios de cable";"26121630- Accesorios de cable";1
ZnDsfUMT3XI%3D;26121635;"Cables electricos";"26121635- Cables electricos";10
j%2BuwMHKIIBY%3D;27111507;"Cortadores de metal";"27111507- Cortadores de metal";10
Z9jP0djlihA%3D;27111508;"Sierras o serruchos";"27111508- Sierras o serruchos";10
TT4sdkg6bz0%3D;27111509;"Mechas o Barrenas";"27111509- Mechas o Barrenas";10
n2DkruTz6jo%3D;27111515;"Taladro de mano o empuje y accesorios";"27111515- Taladro de mano o empuje y accesorios";5
jqeWht3YDug%3D;27111701;Destornilladores;"27111701- Destornilladores";10
99ybVYqXT1k%3D;27111713;"Llaves para tuercas y canos";"27111713- Llaves para tuercas y canos";10
RgbR8JPt8AI%3D;27111801;"Cintas metricas y bocetaje";"27111801- Cintas metricas y bocetaje";10
hZeAP913GxE%3D;27111902;Limas;"27111902- Limas";5
xY8SyjGZEww%3D;27112001;"Machetes o foices";"27112001- Machetes o foices";10
fxuynjpxI14%3D;27112003;Rastrillos;"27112003- Rastrillos";10
Qs546C6rWdM%3D;27112004;"Palas y accesorios";"27112004- Palas y accesorios";10
myAF%2FKLvo%2Bw%3D;27112007;"Tijeras de podar";"27112007- Tijeras de podar";10
bqLXoWozX84%3D;27112008;"Azadas y accesorios";"27112008- Azadas y accesorios";4
jUE%2BP4lYLKo%3D;27112117;"Pinzas con corte adelante";"27112117- Pinzas con corte adelante";10
mhHCh8b6AGU%3D;27112126;"Alicates o pinzas";"27112126- Alicates o pinzas";10
48wEXm%2Fvl%2FM%3D;27112201;"Baldes, paletas o cucharas de albañil";"27112201- Baldes, paletas o cucharas de albañil";10
WgenwMNT9kI%3D;27112802;"Hojas de sierra";"27112802- Hojas de sierra";20
kdDpSZKO6hg%3D;27113201;"Herramientas varias";"27113201- Herramientas varias";10
pvBeA5anuSY%3D;30151901;"Toldos y carpas";"30151901- Toldos y carpas";100
skYylCMWpbA%3D;30181504;"Lavatorio o lavabos y accesorios";"30181504- Lavatorio o lavabos y accesorios";5
t1k4SHEYlAs%3D;30181505;Inodoros;"30181505- Inodoros";10
7Bjhiup%2BmPo%3D;30181511;"Accesorios para cisterna de inodoros";"30181511- Accesorios para cisterna de inodoros";10
6PgasbIkYBY%3D;30181512;"Asientos de inodoro";"30181512- Asientos de inodoro";25
h8A0HNrtINI%3D;30181513;"Tapas de inodoro";"30181513- Tapas de inodoro";10
BfrVnWkdhI8%3D;30181515;"Cisternas de inodoro";"30181515- Cisternas de inodoro";10
jCTWoq7NiYE%3D;30191501;Escaleras;"30191501- Escaleras";10
UrKZ%2FXB0vWQ%3D;30191501;Escaleras;"30191501- Escaleras";10
m1VPCWAFkXY%3D;31152002;"Alambre de espinas, puas y lisos";"31152002- Alambre de espinas, puas y lisos";5
