id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
vH5bpLAAduk%253D;acta_de_apertura_1395400139863.PDF;"2014-03-21 08:09:40";"2014-03-27 15:38:21";"Acta de Apertura";adjudicacion;35;
UwxIX4G2Lg8%253D;cuadro_comparativo_parte_3_1395937672440.PDF;"2014-03-27 12:27:57";"2014-03-27 15:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z4bp%252FcTsUwg%253D;cuadro_comparativo_parte_2_1395937198331.PDF;"2014-03-27 12:20:15";"2014-03-27 15:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
3H9sb1CSHoU%253D;cuadro_comparativo_primera_parte_1395936932162.PDF;"2014-03-27 12:15:38";"2014-03-27 15:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
NAVwe6Pjeso%253D;cuadro_comparativo_precio_parte_2_1395400484822.pdf;"2014-03-21 08:14:55";"2014-03-27 15:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
DQ7ps3SZrik%253D;cuadro_comparativo_precios_parte_1_1395400073156.pdf;"2014-03-21 08:09:40";"2014-03-27 15:38:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Xo1F0VVZNmE%253D;informe_de_evaluacion_y_cpa_1409087321338.PDF;"2014-08-26 17:12:08";"2014-09-04 12:18:49";"Informe de Evaluación";adjudicacion;36;
oUl6OIuohgA%253D;informe_de_evaluacion_2_1395937589093.PDF;"2014-03-27 12:27:57";"2014-03-27 15:38:21";"Informe de Evaluación";adjudicacion;36;
BUBF5VkFFbw%253D;informe_de_evaluacion_1_1395936445849.PDF;"2014-03-27 12:15:38";"2014-03-27 15:38:21";"Informe de Evaluación";adjudicacion;36;
tf00OG7luMk%253D;notificacion_1409087499720.PDF;"2014-08-26 17:12:08";"2014-09-04 12:18:49";"Notificación al Oferente";adjudicacion;39;
