id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
57TohpI95Jw%3D;1;26101764-001;"Juego de camisas para cilindros";"Juego de camisas para cilindros";6000000;;1.000000000000;;6000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
axwIpyec83c%3D;2;25172009-014;"Buje de viela";"Buje de viela";2600000;;1.000000000000;;2600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
PLMmpMYbiUA%3D;3;39121549-001;Termostato;Termostato;3500000;;1.000000000000;;3500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
y8JZ4Glzdt4%3D;4;26101504-027;"Bulbo de temperatura";"Bulbo de temperatura";2500000;;1.000000000000;;2500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
9rK7BusrHgg%3D;5;26101504-003;"Bulbo de aceite ";"Bulbo de aceite ";1600000;;1.000000000000;;1600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BUn3mbtMeGU%3D;6;25171712-013;"Pulmon de freno";"Pulmon de freno";3000000;;1.000000000000;;3000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jfmLmi17v6k%3D;7;25171716-013;"Resorte zapata de freno";"Resorte zapata de freno";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
efI8JHMSVDM%3D;8;25171716-017;"Diafragma de freno";"Diafragma de freno";1300000;;1.000000000000;;1300000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X2QtboBdNQQ%3D;9;26101504-064;"Juego de aros para motor";"Juego de aros para motor";1814000;;1.000000000000;;1814000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yshe59FZZew%3D;10;26101727-002;Piston;Piston;2000000;;1.000000000000;;2000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lRgefdlAlFw%3D;11;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";4000000;;1.000000000000;;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mR3lc47fbeE%3D;12;26101504-007;"Juego de casquillo de bancada ";"Juego de casquillo de bancada ";4559500;;1.000000000000;;4559500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
EvSVGYGhxhI%3D;13;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";4000000;;1.000000000000;;4000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TiAXiiiSjsc%3D;14;26101504-018;"Juego de casquillo de viela";"Juego de casquillo de viela";5000000;;1.000000000000;;5000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
CSZKCGzRt28%3D;15;25131707-208;"Valvula de Admision";"Valvula de Admision";2604000;;1.000000000000;;2604000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
QPrVWG%2FWing%3D;16;26101504-035;"Valvula escape";"Valvula escape";1490500;;1.000000000000;;1490500;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FRMiCAvIcvk%3D;17;25173810-008;"Junta completo motor";"Junta completo motor";3549000;;1.000000000000;;3549000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
b0veTc%2FMAp4%3D;18;25173810-008;"Junta completo motor";"Junta completo motor";1632000;;1.000000000000;;1632000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
XcLkJkV7x0I%3D;19;25174002-999;"Bomba de Agua (vehicular)";"Bomba de Agua (vehicular)";2888000;;1.000000000000;;2888000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
lSKswrGnPj0%3D;20;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";1622000;;1.000000000000;;1622000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
xpiFgMJkVN4%3D;21;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";1726000;;1.000000000000;;1726000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bB4spGlJrRg%3D;22;25173816-003;"Bomba de embrague";"Bomba de embrague";1450000;;1.000000000000;;1450000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NENjf3BFLOs%3D;23;26101504-045;Cojinete;Cojinete;1668000;;1.000000000000;;1668000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ieRbU6AkuyY%3D;24;25173816-004;"Disco de embrague";"Disco de embrague";1852000;;1.000000000000;;1852000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
