id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
0jGUFbgxslk%3D;1;25173810-012;"Junta tapa motor";"Junta tapa motor";800000;;1.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
%2B7hMDAvH8rM%3D;2;25172009-010;"Soporte motor taco de goma";"Soporte motor taco de goma";380000;;1.000000000000;;380000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6NmB1GqS0FE%3D;3;22101619-009;"Soporte caja";"Soporte caja";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zcmLeBBHJ2E%3D;4;25174204-034;"Bomba de direccion hidraulica";"Bomba de direccion hidraulica";1500000;;1.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OKhRBGSNCFw%3D;5;25174207-001;"Barra de direccion";"Barra de direccion";1500000;;1.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
YS%2BbYjMYB3o%3D;6;25174212-001;"Columna de direccion";"Columna de direccion";4900000;;1.000000000000;;4900000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;ARGENTINA;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
eh6RV6D8kus%3D;7;25171708-001;"Disco de freno ";"Disco de freno ";1210000;;1.000000000000;;1210000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
FgY0w%2FZmEnU%3D;8;25171716-024;"Servo freno";"Servo freno";1500000;;1.000000000000;;1500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zWL1tV24UZ8%3D;9;25171714-003;"Tambor de freno";"Tambor de freno";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
NvPoPLHfXjE%3D;10;25172004-005;"Amortiguador delantero para camioneta";"Amortiguador delantero para camioneta";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
S6q032kHWN0%3D;11;25172004-006;"Amortiguador trasero para camioneta";"Amortiguador trasero para camioneta";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
hiUyp6Z%2FdTs%3D;12;25172001-008;"Espiral de suspension";"Espiral de suspension";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
IGIamGO09HQ%3D;13;25172001-005;"Rotula inferior";"Rotula inferior";800000;;1.000000000000;;800000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ipFJPSzUlE0%3D;14;25172001-006;"Rotula superior";"Rotula superior";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;BRASIL;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E8Ga6cdM5FA%3D;15;25173816-003;"Bomba de embrague";"Bomba de embrague";500000;;1.000000000000;;500000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
yLATz67b7Lw%3D;16;25173816-004;"Disco de embrague";"Disco de embrague";600000;;1.000000000000;;600000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
22po75H5WcI%3D;17;25171714-001;"Plato de presion";"Plato de presion";1200000;;1.000000000000;;1200000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;BRASIL;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
D%2BKY6VYUiv0%3D;18;25173816-005;"Actuador de embrague";"Actuador de embrague";1000000;;1.000000000000;;1000000;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;FORD;EEUU;FORD;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
