id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5noYbhjOLdOzfqZh8C6bi3v4nmjJPkVij;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";012-001-0017301;11642994;25068000;23839212;PYG;Guaraníes;2016-09-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8JsGorICbkZtFB5b5yajHQ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0123149;1149488;4528710;4306721;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9fmLUIHxgwan3kdF7NN2fX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0123150;11494988;3682800;3502276;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9Jdh86ATbNjRHoy5NKunQ7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0127152;11601872;2685360;2553728;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BmP%2BmuMgoBQBWrBjPDJbZN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0127154;11601872;7604160;7231419;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Fol2KMKN0DzeaCCrDr2LP3;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0127155;11601872;4495680;4275310;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FAGK5QF0vFY%2FQMd9al236B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-012753;11601872;7727070;7348304;PYG;Guaraníes;2016-07-21;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw997frwQZhssGiLaFFJ3WhK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0125336;104959;6341920;6031051;PYG;Guaraníes;2016-06-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FB5urv2QJDFWg4XW6ULHzg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0125337;11601872;511110;509251;PYG;Guaraníes;2016-06-23;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BMp6y4m5CBDtXDU%2F1aP5wO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121237;11494988;889000;885767;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8VuPD%2F1W8d1HvooOdotypH;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121239;11494988;2782000;2645631;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BkyJfL1qm2W2Umpt2flGQ8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121240;11494988;40359000;38380675;PYG;Guaraníes;2016-06-22;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Fx%2Btvsl6BDP0wjhZywuA%2F2;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121238;11494988;826000;822996;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BznEn7OqED5y9PPWR1AAU1;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121241;11494988;450000;448364;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F3hWp6N%2F91orPv%2FaagYpo8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0121242;45164;862000;858865;PYG;Guaraníes;2016-06-17;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BiwPrE4evY4XbHCC%2BzC5zS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117409;11389013;540000;538036;PYG;Guaraníes;2016-05-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw81ASc3oQ89pVH6dPrKx8TC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116559;11389013;7081000;6733903;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw97AeU7H2QcAvl4jx%2FPFc6q;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116560;11389013;18556000;17646418;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9EBBngW3G9cC9ssMZ7z%2BKW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116562;11389013;14307000;13605697;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Bc%2FQ%2BDJQ2Yt%2FJe%2BCgtHj9I;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116566;11389013;4115000;3913291;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FSXI5s0nBdKixSjroiGQs8;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116570;11389013;6846000;6510421;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9j9XJjwVleTnlw5R8Bb3%2BE;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116574;11389013;2459000;2338464;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BD8nxMUMi8ENSNPR7GLD%2BY;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117405;11389013;569000;566931;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw83nJ7%2FhHZ1laM2DId6WSdF;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117428;11389013;1011000;1007324;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B%2FUteRARwS7cLLQPgP%2FBxZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117429;11389013;1586000;1580233;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ohsvbxGbQoql4MBO%2BBL5R;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117430;11389013;4397900;4182322;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FEvbGWgxZDvgH6jYFFNpqc;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117432;11389013;3594000;3417829;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BPX5VfuXj3V6qoUB0AEnvl;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117439;11389013;1016000;1012305;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8Su4ZP3apaLs6nTRS%2FOgUN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117441;11389013;2358000;2242415;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8bwJjXtS8SsWDxkeu5G9zL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0118881;11494988;2154000;2048415;PYG;Guaraníes;2016-05-20;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BckFEnt0MtCs3CK7rlfC10;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116571;11389013;10549000;10031907;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8pNzv0hHK%2FoGKe3nR1huN9;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117402;11389013;701000;698451;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw87K1zoNSnt2agvB0vQeC%2Bs;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117403;11389013;74000;73731;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8WY1XfGv%2BDI4yJMzxeiIpn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117404;11389013;889000;885767;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2Fhh6irN5tb8fFnhI8zmWxm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117410;11389013;132500;132018;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FXPmnEvIk%2Bzp8CgYSgBq6V;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117411;11389013;635000;632691;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BtJqORwHPA5cuf165wd7tZ;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117422;11389013;1899000;1892095;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8PdZK0fIK9T%2BQP09BHE4Kh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117423;11389013;868000;864844;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9oEGQOYRUCOiHNzfUNtZ9x;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117425;11389013;2833000;2694131;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9RBauF2bTwZ6KONdOiFUC0;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117438;11389013;199000;198276;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9NIMc14TAE5E3LxmvmWMYS;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117440;11389013;6443000;6127176;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B%2BGIxgsp0FywrfH6KQxUkx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117442;11389013;897000;893738;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2ByQf7qBsAN3v9p6RBTInkA;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117443;11389013;1635000;1629055;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BZjpzEvHK6DZopkuBD3N4p;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117444;11389013;166000;165396;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw99HKK2RtFvy46geh8vY4Zz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117448;11389013;20278000;19284009;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8EBKoIC7%2BFKzIb9Mh5XnkI;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0118879;11494988;4264900;4055842;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9MOk0vhnjdzAEsSMSycTXC;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0118885;11494988;20143000;19155627;PYG;Guaraníes;2016-05-16;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B%2B9tZGhGojIFUnF3ncp3vN;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116567;11389013;1867000;1860211;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8KgSz40T6HD%2FrpjOP64Z72;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117412;11389013;1778000;1771535;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw96BOe%2Flwg7doStem6n5iqV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117414;11389013;1675000;1668909;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8U5puuol%2FA%2FdA9sDqD51%2BR;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117415;11389013;1675000;1668909;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BtMXZiCtyFQvZ36Yf8oAxL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117416;11389013;1675000;1668909;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9E2pe%2F%2BFHKXscuawATlVNx;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117417;11389013;1620000;1614109;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FzhQ7QKMgXYExfFAwZEhaf;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117418;11389013;1620000;1614109;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BFf7ku3pAwxAJxfqCujFnm;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117434;11389013;3502000;3330338;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BpKVWbDFCzSxQ6IdI1ckhz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117437;11389013;2878100;2737020;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F9ZgJgwHtJwUvItkh3rHIX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0118884;1144988;28223000;26839560;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9AGK6b2YzqLl4UqtUDU%2BFV;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-117436;11389013;19395000;18444292;PYG;Guaraníes;2016-05-13;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FLC1YA4OfV%2F2yF%2BOKE%2FMUD;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116561;11389013;1250000;1245455;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BDSHXvDTBZQkeAY1OoDoT%2F;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116565;11389013;7416000;7052481;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FqNP7my9AV2asV9ut0yRrh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0116573;11389013;714000;711404;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2FTM6OfuCY4aJZghzwiAj2Y;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117406;11389013;661000;658596;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9ydQAt3xvL72qph3oLN%2B2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117407;11389013;5292000;5032596;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw87ryGJckAgnuooP3Pe02JK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117413;11389013;1892000;1885120;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B0FtODfewOpodti7Xz0Viz;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117419;11389013;4120000;3918045;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8MNHWHkuISntUHWs3h1gGL;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117421;11389013;2271000;2159679;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8UwQJkfPQFUQjmXKtzgYGh;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117424;11389013;3492000;3320828;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2B5CwTIA7K5vBGqPiR9Ro%2Bw;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0117447;11389013;19183000;18242684;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BDjsrnMlDccbsr3Yb23PtW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0118880;11494988;2242000;2132101;PYG;Guaraníes;2016-05-06;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2BUF3djjDubmv5XyuUS%2F%2BYg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106655;;1493000;1487571;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw9unAfJ9Lo%2BoAYPm0TtWVAB;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106656;;710000;707418;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8S3VJhCpEUJcxPxrH1I4Cg;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106658;;6959000;6617882;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8rVxUv8cipQk7kiO53TZp%2B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106662;;1846000;1839287;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw93ES0Vd2uAzJe6JJ1Jp2wO;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106663;;598000;595825;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw8IBqjosFI6iXLFCPmWXIyW;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106664;;1625500;1619589;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaN4Dq%2BM1NaR5FWfeFq1cJw%2F2%2F7hcm6NEEdajzWCyWWdu;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-003-0106665;;2889000;2747387;PYG;Guaraníes;2015-12-30;
