id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
s1nBkQRi1xk%3D;1;72131601-002;"Preparacion de obra";"Preparacion de obra (Limpieza y preparación del terreno) COLEGIO SALTO DEL MONDAY";1229875;_NO_APLICA_;1;_NO_APLICA_;1229875;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
fV5MYiunj1w%3D;2;82101502-004;"Cartel metalico con soporte";"Cartel metalico con soporte (Cartel de Obra con estructura metálica 1,00 x 1,30)  COLEGIO SALTO DEL MONDAY";1200816;_NO_APLICA_;1;_NO_APLICA_;1200816;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
qn8kcFDg%2F1k%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación (Replanteo) COLEGIO SALTO DEL MONDAY";735625;_NO_APLICA_;1;_NO_APLICA_;735625;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YbfklnMOq4Q%3D;4;72141511-002;"Servicio de Excavación no clasificada";"Servicio de Excavación no clasificada (Excavacion y carga de cimiento con P.B.C) COLEGIO SALTO DEL MONDAY";7722515;_NO_APLICA_;1;_NO_APLICA_;7722515;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
svfjMRB4i%2Bc%3D;5;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Zapatas de H°A°) COLEGIO SALTO DEL MONDAY";1934701;_NO_APLICA_;1;_NO_APLICA_;1934701;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Bxt7S9T2HWs%3D;6;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Vigas de Galeria y Cumbrera de H°A°) COLEGIO SALTO DEL MONDAY";3425407;_NO_APLICA_;1;_NO_APLICA_;3425407;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CslNqnzv5GY%3D;7;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados de H°A° - inferior) COLEGIO SALTO DEL MONDAY";2708582;_NO_APLICA_;1;_NO_APLICA_;2708582;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Z5TSjY4mfEA%3D;8;72131601-004;"Colocacion de hormigon armado";"Colocacion de hormigon armado (Encadenados y dados de H°A° - superior) COLEGIO SALTO DEL MONDAY";3047154;_NO_APLICA_;1;_NO_APLICA_;3047154;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WQ2VNbdeuHk%3D;9;72131601-005;Mamposteria;"Mamposteria (Muros de nivelación de 30 cm) COLEGIO SALTO DEL MONDAY";2492666;_NO_APLICA_;1;_NO_APLICA_;2492666;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
k%2BNRFe5YMHI%3D;10;72131601-005;Mamposteria;"Mamposteria (Relleno y apisonado de interiores) COLEGIO SALTO DEL MONDAY";3695699;_NO_APLICA_;1;_NO_APLICA_;3695699;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
e7KVZjCsl7I%3D;11;72131601-005;Mamposteria;"Mamposteria (Aislación asfáltica De paredes) COLEGIO SALTO DEL MONDAY";1195213;_NO_APLICA_;1;_NO_APLICA_;1195213;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WdWW%2FsEzh%2F8%3D;12;72131601-005;Mamposteria;"Mamposteria (Muros de elevación De 0,30 para revocar de ladrillos comunes) COLEGIO SALTO DEL MONDAY";735794;_NO_APLICA_;1;_NO_APLICA_;735794;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5kyFmZUHvjM%3D;13;72131601-005;Mamposteria;"Mamposteria (Muros de elevación De 0,15 para revocar de ladrillos comunes. COLEGIO SALTO DEL MONDAY";493107;_NO_APLICA_;1;_NO_APLICA_;493107;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BOZE0gPZIgU%3D;14;72131601-005;Mamposteria;"Mamposteria (Muros de elevación De 0,30 visto ambas cara de ladrillos de 3 agujeros.) COLEGIO SALTO DEL MONDAY";7381135;_NO_APLICA_;1;_NO_APLICA_;7381135;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
