id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HdiA3axwLdI%3D;41122605;"Aceite de inmersion para microscopio";"Aceite de inmersion para microscopio";2
tAZgFo0KatA%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";100
%2BnXnEQmaXn4%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";100
bF3eBE%2FapZg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";100
qQDuWbAuUyU%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";100
eGhJp44lLFE%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";100
%2FQ48kyvmKBk%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";2400
Gi%2Bc0bxfMeg%3D;41113305;"Analizadores de calcio";"Analizadores de calcio";1000
UVfFDUCW58w%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";3000
qZdzrp%2Bs8Uw%3D;41115805;"Analizadores de gases sanguineos";"Analizadores de gases sanguineos";900
hjMRLPLomk4%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";100
IKwmX3rlcFs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";100
UlJuOXQLGCs%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";100
81D3Dd%2FWMJM%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";100
23kWcsQumoc%3D;41115819;"Analizadores inmunologicos";"Analizadores inmunologicos";200
dLT%2BKjwHSGo%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";500
pB13sRr2aqE%3D;41111605;"Calibradores de deformacion";"Calibradores de deformacion";500
z7tKJnngXtA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";5
nPk%2FPO8xzbw%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";2
YOqAqFRpNrg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
4gIDAMyZMzg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";5
EzzxBq3uEsM%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
MWFwapNmbZ4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
QFERpyXmYB4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
SbEv03BvnEc%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
lmeq4NEl9D4%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
pQijR29%2BQ3o%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
oVPvMcKhfsA%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";3
RZJPFuHiOeg%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";7
nzqqm8qbBow%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
g9vYZrxtnbs%3D;41116131;"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";"Discos o paneles de pruebas de identificacion o sensibilidad microbiologicas o bacteriologicas";1
