planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
285796-adquisicion-baterias-vehiculos-mic;285796-adquisicion-baterias-vehiculos-mic;285796-adquisicion-baterias-vehiculos-mic;;;285796;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-04 10:30:00";tradicional;38000000
285798-adquisicion-hojas-seguridad-com-etiquetas-holograficas;285798-adquisicion-hojas-seguridad-com-etiquetas-holograficas;285798-adquisicion-hojas-seguridad-com-etiquetas-holograficas;;;285798;"ADQUISICIÓN DE HOJAS DE SEGURIDAD COM ETIQUETAS HOLOGRÁFICAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-01-31;"2015-02-03 09:30:00";tradicional;33000000
285865-mantenimiento-reparacion-vehiculos-mic;285865-mantenimiento-reparacion-vehiculos-mic;285865-mantenimiento-reparacion-vehiculos-mic-1;;;285865;"MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 08:00:00";tradicional;600000000
285954-servicio-publicidad-propaganda;285954-servicio-publicidad-propaganda;285954-servicio-publicidad-propaganda-1;;;285954;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 11:15:00";tradicional;400000000
287160-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;287160-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;287160-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;;;287160;"ADQUISICION DE PASAJES AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-12 10:00:00";tradicional;700000000
287163-servicio-ceremonial-protocolo-organizacion-eventos;287163-servicio-ceremonial-protocolo-organizacion-eventos;287163-servicio-ceremonial-protocolo-organizacion-eventos-1;;;287163;"SERVICIO DE CEREMONIAL Y PROTOCOLO - ORGANIZACION DE EVENTOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-01-31;"2015-02-18 09:15:00";tradicional;500000000
286107-adquisicion-polizas-seguros-vehiculos-edificios-mic;286107-adquisicion-polizas-seguros-vehiculos-edificios-mic;286107-adquisicion-polizas-seguros-vehiculos-edificios-mic-1;;;286107;"ADQUISICIÓN DE PÓLIZAS DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-06 08:00:00";tradicional;529999998
287556-servio-produccion-spots-audiovisuales-mic;287556-servio-produccion-spots-audiovisuales-mic;287556-servio-produccion-spots-audiovisuales-mic-1;;;287556;"SERVIO DE PRODUCCION DE SPOTS AUDIOVISUALES PARA EL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-06 10:00:00";tradicional;300000000
288169-adquisicion-equipos-comunicacion-audiovisual;288169-adquisicion-equipos-comunicacion-audiovisual;288169-adquisicion-equipos-comunicacion-audiovisual-1;;;288169;"ADQUISICION DE EQUIPOS DE COMUNICACION Y AUDIOVISUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-02-28;"2015-03-02 10:00:00";tradicional;11541000
288771-adquisicion-tintas-toner;288771-adquisicion-tintas-toner;288771-adquisicion-tintas-toner-1;;;288771;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-02-28;"2015-03-04 08:15:00";tradicional;197297833
289575-servicio-logistica-eventos;;;;;289575;"Servicio de Logística de Eventos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2015-02-28;;tradicional;387750000
289335-mantenimiento-reparacion-vehiculos-marca-renault;289335-mantenimiento-reparacion-vehiculos-marca-renault-1;289335-mantenimiento-reparacion-vehiculos-marca-renault-1;;;289335;"MANTENIMIENTO Y REPARACION DE VEHICULOS DE LA MARCA RENAULT";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";39;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-03-31;"2015-08-31 10:00:00";tradicional;67800000
290360-provision-seguros-vehiculos;290360-provision-seguros-vehiculos-1;290360-provision-seguros-vehiculos-1;;;290360;"PROVISION DE SEGUROS PARA VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;38;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-06-22 10:00:00";tradicional;5750000
294399-mantenimiento-reparacion-fotocopiadora;294399-mantenimiento-reparacion-fotocopiadora-1;294399-mantenimiento-reparacion-fotocopiadora-1;;;294399;"Mantenimiento y Reparación de Fotocopiadora";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-13 10:00:00";tradicional;120000000
294402-servicio-limpieza-desmalezada-predio-parque-industrial-ciudad-capiata;294402-servicio-limpieza-desmalezada-predio-parque-industrial-ciudad-capiata-1;294402-servicio-limpieza-desmalezada-predio-parque-industrial-ciudad-capiata-1;;;294402;"Servicio de Limpieza y Desmalezada del Predio Parque Industrial - Ciudad de Capiatá";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-20 08:30:00";tradicional;50000000
294421-adquisicion-utiles-oficina;294421-adquisicion-utiles-oficina-1;294421-adquisicion-utiles-oficina-1;;;294421;"Adquisición de Útiles de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-03-31 10:15:00";tradicional;29318987
294426-adquisicion-firma-digital-token-seguridad;294426-adquisicion-firma-digital-token-seguridad-1;294426-adquisicion-firma-digital-token-seguridad-1;;;294426;"Adquisición de Firma Digital (Token de Seguridad)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-03-31;"2015-04-17 09:30:00";tradicional;40000000
289340-mantenimiento-reparacion-edificio;;;;;289340;"MANTENIMIENTO Y REPARACION DE EDIFICIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;33900000
289348-adqusicion-equipos-informaticos;;;;;289348;"ADQUSICION DE EQUIPOS INFORMATICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";38;CD;"Contratación Directa";PLAN;Planificada;2015-04-30;;tradicional;75157452
294408-adquisicion-papelerias-varias;294408-adquisicion-papelerias-varias-1;294408-adquisicion-papelerias-varias-1;;;294408;"Adquisición de Papelerías Varias";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-11 09:30:00";tradicional;60474500
294418-adquisicion-periodicos;294418-adquisicion-periodicos-1;294418-adquisicion-periodicos-1;;;294418;"Adquisición de Periódicos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 10:30:00";tradicional;70000000
294424-adquisicion-desmalezadora-corta-cesped-sopladora;294424-adquisicion-desmalezadora-corta-cesped-sopladora-1;294424-adquisicion-desmalezadora-corta-cesped-sopladora-1;;;294424;"Adquisición de Desmalezadora, Corta Cesped y Sopladora";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-06 09:30:00";tradicional;18963000
295654-pasajes-aereos-servicios-conexos-rueda-negocios-internacional-lac-flavors-paraguay-1;295654-pasajes-aereos-servicios-conexos-rueda-negocios-internacional-lac-flavors-paraguay-1;295654-pasajes-aereos-servicios-conexos-rueda-negocios-internacional-lac-flavors-paraguay-1;;;295654;"Pasajes aéreos y servicios conexos para la Rueda de Negocios Internacional ?LAC ? FLAVORS PARAGUAY 2015?";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-04-30;"2015-05-20 09:00:00";tradicional;913914000
295702-servicio-organizacion-gestion-evento-lac-flavor-1;295702-servicio-organizacion-gestion-evento-lac-flavor-1;;;;295702;"Servicio de organizacion y gestion de evento para el LAC-FLAVOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";DES;Desierta;2015-04-30;"2015-06-19 08:00:00";tradicional;982300000
295826-adquisicion-toner-1;295826-adquisicion-toner-1;295826-adquisicion-toner-1;;;295826;"Adquisición de Toner";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-04-30;"2015-05-21 08:00:00";tradicional;22979040
295829-servicio-mantenimiento-equipos-1;295829-servicio-mantenimiento-equipos-1;;;;295829;"Servicio de mantenimiento de Equipos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";31;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2015-04-30;"2015-07-15 08:00:00";tradicional;20000000
289343-servicios-datos-comercio-exterior;;;;;289343;"SERVICIOS DE DATOS DE COMERCIO EXTERIOR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";39;CE;"Contratación por Excepción";PLAN;Planificada;2015-05-31;;tradicional;16000000
294405-servicio-television-cable;294405-adquisicion-tarjetas-portanombre-integrado-sistema-informatico-mic-1;294405-adquisicion-tarjetas-portanombre-integrado-sistema-informatico-mic-1;;;294405;"Adquisición de Tarjetas Portanombre Integrado a Sistema Informático del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-05-13 09:30:00";tradicional;83700000
294422-adquisicion-utensilios-oficinas;294422-adquisicion-utensilios-oficinas-1;294422-adquisicion-utensilios-oficinas-1;;;294422;"Adquisición de Utensilios para Oficinas";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";29;13;"Utensilios de cocina y comedor, Productos de Porcelana, vidrio y loza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-05-31;"2015-06-19 09:30:00";tradicional;2244000
294431-adquisicion-seguro-mic;294431-adquisicion-seguro-mic-1;294431-adquisicion-seguro-mic-1;;;294431;"Adquisición de Seguro para el MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-05-31;"2015-07-01 09:15:00";tradicional;2494000000
294434-alquiler-deposito-camiones-montacargas-mercaderias-incautadas-archivos-mic-traslado;294434-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderias-u-i-c-4,294434-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderias-u-i-c-2;294434-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderias-u-i-c-1;;;294434;"Alquiler de Depósito, Camiones, Maquinarias y Servicio de Transporte de Mercaderias para la U.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2015-06-30;"2015-09-17 10:15:00";tradicional;2394000000
296482-adquisicion-productos-limpieza-1;;;;;296482;"Adquisición de productos de limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";PLAN;Planificada;2015-06-30;;tradicional;2000000
296504-alquiler-stand-salones-expo-feria-mariano-roque-alonso-1;296504-alquiler-stand-salones-expo-feria-mariano-roque-alonso-2;296504-alquiler-stand-salones-expo-feria-mariano-roque-alonso-1;;;296504;"Alquiler de Stand y Salones para la Expo Feria Mariano Roque Alonso";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-06-30;"2015-07-03 10:00:00";tradicional;37465000
297185-provicion-licencia-autenticacion-sitio-seguro-portal-digital-autoridad-certificadora-1;297185-provicion-licencia-autenticacion-sitio-seguro-portal-digital-autoridad-certificadora-3,297185-provicion-licencia-autenticacion-sitio-seguro-portal-digital-autoridad-certificadora-1;297185-provicion-licencia-autenticacion-sitio-seguro-portal-digital-autoridad-certificadora-1;;;297185;"PROVICION DE LICENCIA DE AUTENTICACION DE SITIO SEGURO PARA EL PORTAL DIGITAL DE LA AUTORIDAD CERTIFICADORA RAIZ DEL PARAGUAY";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-09-18 09:30:00";tradicional;20900000
297192-conexion-redundante-edificio-central-mic-edificio-ciamp-mic-traves-fibra-optica-1;297192-conexion-redundante-edificio-central-mic-edificio-ciamp-mic-traves-fibra-optica-1;297192-conexion-redundante-edificio-central-mic-edificio-ciamp-mic-traves-fibra-optica-1;;;297192;"CONEXIÓN REDUNDANTE ENTRE EL EDIFICIO CENTRAL DEL MIC Y EL EDIFICIO CIAMP DEL MIC A TRAVÉS DE FIBRA ÓPTICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-24 10:30:00";tradicional;97970000
297503-servicio-montaje-desmontaje-organizacion-eventos-expo-feria-m-r-a-2015-1;297503-servicio-montaje-desmontaje-organizacion-eventos-expo-feria-m-r-a-2015-1;297503-servicio-montaje-desmontaje-organizacion-eventos-expo-feria-m-r-a-2015-1;;;297503;"SERVICIO DE MONTAJE, DESMONTAJE Y ORGANIZACIÓN DE EVENTOS - EXPO FERIA M.R.A. 2015.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-06-30;"2015-07-09 08:15:00";tradicional;139700000
294398-mantenimiento-reparacion-generador-electrico-direccion-general-firma-digit;294398-mantenimiento-reparacion-acondicionadores-aire-alta-precision-firma-digital-1;294398-mantenimiento-reparacion-acondicionadores-aire-alta-precision-firma-digital-1;;;294398;"Mantenimiento y Reparación de Acondicionadores de Aire de Alta Precisión - Firma Digital";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-20 08:30:00";tradicional;40000000
294419-adquisicion-elementos-limpieza-1;294419-adquisicion-elementos-limpieza-1;294419-adquisicion-elementos-limpieza-1;;;294419;"Adquisición de Elementos de Limpieza";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-07-31;"2015-07-03 10:30:00";tradicional;8162800
296480-adquisicion-papel-1;296480-adquisicion-papel-1;296480-adquisicion-papel-1;;;296480;"Adquisición de papel";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-10-21 09:00:00";tradicional;6000000
298309-servicio-publicidad-propaganda-1;298309-servicio-publicidad-propaganda-1;298309-servicio-publicidad-propaganda-1;;;298309;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-08-31;"2015-09-10 09:15:00";tradicional;140000000
298484-servicio-soporte-mantenimiento-hardware-software-sistema-gestion-certificados-digita-1;298484-servicio-soporte-mantenimiento-hardware-software-sistema-gestion-certificados-digita-1;298484-servicio-soporte-mantenimiento-hardware-software-sistema-gestion-certificados-digita-1;;;298484;"SERVICIO DE SOPORTE Y MANTENIMIENTO PARA HARDWARE Y SOFTWARE DEL SISTEMA DE GESTION DE CERTIFICADOS DIGITALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-08-31;"2015-09-04 09:00:00";tradicional;379998800
294395-mantenimiento-reparacion-laboratorio-direccion-general-combustible;294395-mantenimiento-reparacion-laboratorio-direccion-general-combustible-1;294395-mantenimiento-reparacion-laboratorio-direccion-general-combustible-1;;;294395;"Mantenimiento y Reparación de Laboratorio para la Dirección General de Combustible";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2015-09-30;"2015-11-06 09:15:00";tradicional;67500000
294427-servicio-fiscalizacion-estaciones-servicios;294427-mantenimiento-reparacion-tablero-electrico-control-mando-equipos-aa-1;294427-mantenimiento-reparacion-tablero-electrico-control-mando-equipos-aa-1;;;294427;"Mantenimiento y Reparacion del Tablero Electrico de Control de Mando de Equipos de AA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-09-30 09:15:00";tradicional;130000000
298179-servicio-gastronomico-catering-1;298179-servicio-gastronomico-catering-1;298179-servicio-gastronomico-catering-1;;;298179;"SERVICIO GASTRONOMICO Y DE CATERING";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-09-30;"2015-10-26 08:15:00";tradicional;140000000
298666-adquisicion-switch-accesorios-sistema-acceso-comunicacion-1;298666-adquisicion-switch-accesorios-sistema-acceso-comunicacion-1;298666-adquisicion-switch-accesorios-sistema-acceso-comunicacion-1;;;298666;"ADQUISICIÓN DE SWITCH Y ACCESORIOS PARA SISTEMA ACCESO Y COMUNICACIÓN";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2015-09-30;"2015-10-16 09:45:00";tradicional;333000000
289337-servicio-limpieza;289337-mantenimiento-reparacion-acondicionadores-aire-1;289337-mantenimiento-reparacion-acondicionadores-aire-1;;;289337;"MANTENIMIENTO Y REPARACION DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-23 10:00:00";tradicional;22600000
289345-organizacion-eventos-proyecto-aiep;289345-provision-servicios-gastronomicos-proyecto-aiep-1;289345-provision-servicios-gastronomicos-proyecto-aiep-1;;;289345;"PROVISIÓN DE SERVICIOS GASTRONOMICOS - PROYECTO AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";38;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-11-17 10:00:00";tradicional;26100000
294423-adquisicion-herramientas-menores-articulos-ferreteria;294423-licencia-oracle-actualizacion-versiones-soporte-tecnico-vue-1;294423-licencia-oracle-actualizacion-versiones-soporte-tecnico-vue-1;;;294423;"LICENCIA ORACLE, ACTUALIZACION DE VERSIONES Y SOPORTE TECNICO PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 08:15:00";tradicional;68300000
299663-adquisicion-pasajes-aereos-servicios-conexos-plurianual-2015-2016-1;299663-adquisicion-pasajes-aereos-servicios-conexos-plurianual-2015-2016-1;299663-adquisicion-pasajes-aereos-servicios-conexos-plurianual-2015-2016-1;;;299663;"Adquisición de Pasajes Aéreos y Servicios Conexos (Plurianual 2015 / 2016)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2015-10-31;"2015-11-09 09:00:00";tradicional;1230000000
299669-elaboracion-politica-industrial-1;;;;;299669;"Elaboracion de Politica Industrial";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-10-31;;tradicional;1330000000
299670-desarrollo-imagen-pais-1;;;;;299670;"Desarrollo de la Imagen País";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";36;LPI;"BID - Licitación Internacional";PLAN;Planificada;2015-10-31;;tradicional;2000000000
299672-adquisicion-minibuses-rediex-1;;;;;299672;"Adquisición de minibuses para Rediex ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2015-10-31;;tradicional;400000000
299705-servicio-organizacion-ceremonial-logistica-eventos-locales-1;;;;;299705;"Servicio de Organización, ceremonial y logística de eventos locales. ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2015-10-31;;tradicional;1240000000
299709-adquisicion-software-crm-e-implementacion-1;;;;;299709;"Adquisición de software CRM e implementación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2015-10-31;;tradicional;750000000
300005-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue-1;300005-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue-1;300005-licencias-backup-ca-arcserve-soporte-tecnico-actualizacion-versiones-vue-1;;;300005;"LICENCIAS BACKUP CA ARCserve, SOPORTE TECNICO Y ACTUALIZACION DE VERSIONES PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-10-23 10:45:00";tradicional;23568000
300305-mantenimiento-reparacion-elevadores-marca-thyssenkrupp-1;300305-mantenimiento-reparacion-elevadores-marca-thyssenkrupp-2;300305-mantenimiento-reparacion-elevadores-marca-thyssenkrupp-1;;;300305;"MANTENIMIENTO Y REPARACION DE ELEVADORES DE LA MARCA THYSSENKRUPP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2015-10-31;"2015-12-01 09:45:00";tradicional;140000000
