planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
267312-adquisicion-poliza-seguros-vehiculos-edificios-mic;267312-adquisicion-poliza-seguros-vehiculos-edificios-mic;267312-adquisicion-poliza-seguros-vehiculos-edificios-mic;;;267312;"Adquisicion de Poliza de Seguros para Vehiculos y Edificios del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;1;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-01-23 08:15:00";tradicional;105687000
269163-adquisicion-utiles-oficina-tintas-tones-p-impresoras-fotocopiadoras;269163-adquisicion-utiles-oficina-tintas-tones-p-impresoras-fotocopiadoras;269163-adquisicion-utiles-oficina-tintas-tones-p-impresoras-fotocopiadoras;;;269163;"Adquisicion Utiles de oficina, tintas, tones p/ impresoras y Fotocopiadoras";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-01-31;"2014-06-30 10:00:00";tradicional;15493500
269619-alquiler-aeronave-vuelos-dentro-territorio-nacional-paises-america-sur;269619-alquiler-aeronave-vuelos-dentro-territorio-nacional-paises-america-sur;269619-alquiler-aeronave-vuelos-dentro-territorio-nacional-paises-america-sur;;;269619;"ALQUILER DE AERONAVE PARA VUELOS DENTRO DEL TERRITORIO NACIONAL Y PAISES DE AMERICA DEL SUR";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-17 08:15:00";tradicional;500000000
269772-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;269772-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;269772-adquisicion-pasajes-aereos-vuelos-nacionales-e-internacionales;;;269772;"ADQUISICION DE PASAJES AEREOS PARA VUELOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-10 08:30:00";tradicional;600000000
269916-adquisicion-pasajes-aereos-serv-conexos;269916-adquisicion-pasajes-aereos-serv-conexos;269916-adquisicion-pasajes-aereos-serv-conexos;;;269916;"Adquisición de pasajes aéreos y serv. conexos ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2014-02-28;"2014-03-31 09:00:00";tradicional;1120500000
270030-servicio-publicidad-propaganda;270030-servicio-publicidad-propaganda;270030-servicio-publicidad-propaganda;;;270030;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-14 10:45:00";tradicional;400000000
270033-mantenimiento-reparacion-vehiculos-m-i-c;270033-mantenimiento-reparacion-vehiculos-m-i-c;270033-mantenimiento-reparacion-vehiculos-m-i-c;;;270033;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL M.I.C.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2014-02-28;"2014-03-24 09:15:00";tradicional;600000000
270113-servicio-auditoria-externa;270113-servicio-auditoria-externa;;;;270113;"Servicio de Auditoria Externa";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";DES;Desierta;2014-02-28;"2014-03-13 09:00:00";tradicional;100000000
270530-servicio-diseno-pagina-web-dirigida-inversor-extranjero-diseno-presentacio;270530-servicio-diseno-pagina-web-dirigida-inversor-extranjero-diseno-presentacio;270530-servicio-diseno-pagina-web-dirigida-inversor-extranjero-diseno-presentacio;;;270530;"SERVICIO DE DISEÑO DE PAGINA WEB DIRIGIDA AL INVERSOR EXTRANJERO CON DISEÑO DE PRESENTACIONES INTERIORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2014-02-28;"2014-03-05 09:00:00";tradicional;65100000
269011-mantenimiento-reparacion-acondicionadores-aire-plurianual;269011-mantenimiento-reparacion-acondicionadores-aire-plurianual;269011-mantenimiento-reparacion-acondicionadores-aire-plurianual;;;269011;"Mantenimiento y Reparación de Acondicionadores de Aire - Plurianual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";38;CD;"Contratación Directa";ADJ;Adjudicada;2014-03-31;"2014-05-07 10:00:00";tradicional;45200000
