planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
322566-mantenimiento-reparacion-vehiculos-mic-1;322566-mantenimiento-reparacion-vehiculos-mic-1;322566-mantenimiento-reparacion-vehiculos-mic-1;;;322566;"MANTENIMIENTO Y REPARACION DE VEHICULOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-02-28;"2017-06-14 08:30:00";tradicional;600000000
322740-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderia-lucha-contraba-1;322740-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderia-lucha-contraba-2;322740-alquiler-deposito-camiones-maquinarias-servicio-transporte-mercaderia-lucha-contraba-1;;;322740;"Alquiler de deposito, camiones, maquinarias y servicio de transporte de mercadería para la lucha contra el contrabando";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";19;3;"Adquisición y Locación de inmuebles. Alquiler de muebles";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-03-31;"2017-03-17 09:30:00";tradicional;2768000000
323891-reparacion-ups-direccion-informatica-mic-1;323891-reparacion-ups-direccion-informatica-mic-1;323891-reparacion-ups-direccion-informatica-mic-1;;;323891;"REPARACION DE UPS DE LA DIRECCIÓN DE INFORMATICA DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-24 10:00:00";tradicional;11500000
325614-adquisicion-servicio-gastronomico-organizacion-evento-1;325614-adquisicion-servicio-gastronomico-organizacion-evento-1;325614-adquisicion-servicio-gastronomico-organizacion-evento-1;;;325614;"ADQUISICIÓN DE SERVICIO GASTRONÓMICO Y ORGANIZACIÓN DE EVENTO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-06-14 09:00:00";tradicional;140000000
325618-adquisicion-hojas-seguridad-1;325618-adquisicion-hojas-seguridad-1;325618-adquisicion-hojas-seguridad-1;;;325618;"ADQUISICIÓN DE HOJAS DE SEGURIDAD";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-04-17 10:45:00";tradicional;47740000
325620-adquisicion-periodicos-1;325620-adquisicion-periodicos-1;325620-adquisicion-periodicos-1;;;325620;"ADQUISICIÓN DE PERIODICOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-03-31;"2017-03-23 09:00:00";tradicional;90000000
325631-licencia-oracle-licencia-backup-actualizacion-versiones-soporte-tecnico-vue-1;325631-licencia-oracle-licencia-backup-actualizacion-versiones-soporte-tecnico-vue-1;325631-licencia-oracle-licencia-backup-actualizacion-versiones-soporte-tecnico-vue-1;;;325631;"LICENCIA ORACLE y LICENCIA BACKUP, ACTUALIZACIÓN DE VERSIONES Y SOPORTE TECNICO PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-03-31;"2017-04-18 09:30:00";tradicional;257645920
325593-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;325593-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;325593-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;;;325593;"ADQUISICIÓN DE PASAJES AÉREOS y TERRESTRES - NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-05-22 08:30:00";tradicional;700000000
325612-adquisicion-seguros-vehiculos-edificios-mic-1;325612-adquisicion-seguros-vehiculos-edificios-mic-1;325612-adquisicion-seguros-vehiculos-edificios-mic-1;;;325612;"ADQUISICIÓN DE SEGUROS PARA VEHÍCULOS Y EDIFICIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-04-30;"2017-04-20 09:15:00";tradicional;701825000
325621-adquisicion-utiles-oficina-1;325621-adquisicion-utiles-oficina-1;325621-adquisicion-utiles-oficina-1;;;325621;"ADQUISICIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-04 11:15:00";tradicional;38700200
325629-adquisicion-plataforma-control-acceso-nueva-sede-vue-firma-digital-1;325629-adquisicion-plataforma-control-acceso-nueva-sede-vue-firma-digital-1;325629-adquisicion-plataforma-control-acceso-nueva-sede-vue-firma-digital-1;;;325629;"ADQUISICIÓN DE PLATAFORMA PARA CONTROL DE ACCESO PARA LA NUEVA SEDE DEL VUE Y FIRMA DIGITAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-04-30;"2017-05-10 09:00:00";tradicional;140000000
328465-consultoria-actualizacion-traduccion-guia-inversor-1;;;;;328465;"Consultoría para Actualización y traducción de la guía del inversor";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2017-04-30;;tradicional;435000000
328534-consultoria-plan-implementacion-iso-9001-elaboracion-manual-procedimientos-funciones-1;;;;;328534;"Consultoría para Plan de implementación de ISO 9001 y Elaboración de manual de procedimientos y funciones";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2017-04-30;;tradicional;406000000
325600-mantenimiento-reparacion-fotocopiadoras-impresoras-escaner-1;;;;;325600;"MANTENIMIENTO Y REPARACIÓN DE FOTOCOPIADORAS, IMPRESORAS Y ESCANER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";PLAN;Planificada;2017-05-31;;tradicional;140000000
325616-adquisicion-papeleria-general-1;325616-adquisicion-papeleria-general-3,325616-adquisicion-papeleria-general-1;325616-adquisicion-papeleria-general-1;;;325616;"ADQUISICIÓN DE PAPELERÍA EN GENERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-11-13 09:15:00";tradicional;81420299
325622-adquisicion-tintas-toner-1;325622-adquisicion-tintas-toner-1;325622-adquisicion-tintas-toner-1;;;325622;"ADQUISICIÓN DE TINTAS Y TONER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-05-31;"2017-05-03 10:00:00";tradicional;275616550
325623-adquisicion-elementos-limpieza-1;325623-adquisicion-elementos-limpieza-1;325623-adquisicion-elementos-limpieza-1;;;325623;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-05-31;"2017-06-06 10:30:00";tradicional;7854100
328545-consultoria-elaboracion-propuesta-modelo-vuai-1;;;;;328545;"Consultoría para Elaboración de propuesta de modelo VUAI.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";53;SBC;"Selección basada en la calidad ";PLAN;Planificada;2017-05-31;;tradicional;1450000000
332299-servicio-alojamiento-fam-press-promocion-inversiones-1;332299-servicio-alojamiento-fam-press-promocion-inversiones-3,332299-servicio-alojamiento-fam-press-promocion-inversiones-1;332299-servicio-alojamiento-fam-press-promocion-inversiones-1;;;332299;"SERVICIO DE ALOJAMIENTO FAM PRESS PARA PROMOCIÓN DE INVERSIONES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";73;CD;"CD_SBE_DNCP_BID - CONTRATACIÓN DIRECTA POR SBE SISTEMA NACIONAL BID PARA BIENES COMUNES";ADJ;Adjudicada;2017-05-31;"2017-07-05 08:00:00";tradicional;112000000
325603-mantenimiento-reparacion-acondicionadores-aire-1;325603-mantenimiento-reparacion-acondicionadores-aire-1;325603-mantenimiento-reparacion-acondicionadores-aire-1;;;325603;"MANTENIMIENTO Y REPARACIÓN DE ACONDICIONADORES DE AIRE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-09-29 09:15:00";tradicional;94111500
325624-adquisicion-baterias-vehiculos-mic-1;325624-adquisicion-baterias-vehiculos-mic-1;325624-adquisicion-baterias-vehiculos-mic-1;;;325624;"ADQUISICIÓN DE BATERÍAS PARA VEHÍCULOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-06-30;"2017-07-07 09:00:00";tradicional;18235000
328553-consultoria-asesoria-brand-pr-permanente-1;;;;;328553;"Consultoría para Asesoría BRAND y PR permanente ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2017-06-30;;tradicional;893200000
328564-consultoria-diseno-e-implementacion-campana-lanzamiento-1;;;;;328564;"Consultoría para Diseño e implementación de Campaña de Lanzamiento ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";56;SCC;"Selección basada en las calificaciones de los consultores ";PLAN;Planificada;2017-06-30;;tradicional;1044000000
328590-servicio-campana-lanzamiento-plan-medios-local-atl-1;;;;;328590;"Servicio para Campaña de Lanzamiento - Plan de medios local (ATL)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-06-30;;tradicional;2900000000
332615-adquisicion-equipos-instalacion-readecuacion-infraestructura-red-1;332615-adquisicion-equipos-instalacion-readecuacion-infraestructura-red-1;332615-adquisicion-equipos-instalacion-readecuacion-infraestructura-red-1;;;332615;"Adquisición de Equipos con Instalación para la Readecuación de Infraestructura de Red";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-06-30;"2017-07-21 08:00:00";tradicional;3250670000
332643-adquisicion-generador-vue-1;332643-adquisicion-generador-vue-1;332643-adquisicion-generador-vue-1;;;332643;"ADQUISICIÓN DE GENERADOR PARA EL VUE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-06-30;"2017-07-03 10:00:00";tradicional;221000000
325596-mantenimiento-reparacion-elevadores-1;325596-mantenimiento-reparacion-elevadores-3,325596-mantenimiento-reparacion-elevadores-1;325596-mantenimiento-reparacion-elevadores-1;;;325596;"MANTENIMIENTO Y REPARACIÓN DE ELEVADORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-07-31;"2017-11-06 08:30:00";tradicional;140000000
328604-servicio-campana-lanzamiento-pautaje-online-pr-1;;;;;328604;"Servicio para Campaña de Lanzamiento (Pautaje ONLINE + PR)";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-07-31;;tradicional;1740000000
328609-servicio-logistica-eventos-obsequios-empresariales-1;;;;;328609;"Servicio de Logística de eventos y obsequios empresariales";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";25;9;"Servicios de ceremonial, gastronomico y funerarios";44;CO;"BID - Concurso de Ofertas (CO/CP)";PLAN;Planificada;2017-07-31;;tradicional;1479000000
328687-adquisicion-software-crm-e-implementacion-1;;;;;328687;"Adquisición de software CRM e implementación";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";74;CO;"LCO_SBE_DNCP_BID - LICITACIÓN POR CONCURSO DE OFERTA POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2017-07-31;;tradicional;360000000
325594-mantenimiento-reparacion-sistema-alarma-incendio-1;325594-mantenimiento-reparacion-sistema-alarma-incendio-1;325594-mantenimiento-reparacion-sistema-alarma-incendio-1;;;325594;"MANTENIMIENTO Y REPARACIÓN DEL SISTEMA DE ALARMA CONTRA INCENDIO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-08-28 09:00:00";tradicional;60000000
325625-recarga-extintores-1;325625-recarga-extintores-1;325625-recarga-extintores-1;;;325625;"RECARGA DE EXTINTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-08-31;"2017-11-30 09:00:00";tradicional;8418500
328615-consultoria-evaluacion-intermedia-programa-1;328615-consultoria-evaluacion-intermedia-programa-1;;;;328615;"Consultoría para Evaluación Intermedia del Programa ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";58;3CV;"Selección sobre la base la comparación de las calificaciones ";CONV;"En Convocatoria (Abierta)";2017-08-31;"2018-07-04 15:00:00";tradicional;46400000
331706-implementacion-servicios-capacitacion-7-modulos-1;331706-implementacion-servicios-capacitacion-7-modulos-1;331706-implementacion-servicios-capacitacion-7-modulos-1;;;331706;"Implementacion de Servicios de Capacitacion - 7 modulos";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";20;4;"Capacitaciones y Adiestramientos";44;CO;"BID - Concurso de Ofertas (CO/CP)";ADJ;Adjudicada;2017-08-31;"2017-11-15 09:00:00";tradicional;1388800000
331748-consultoria-capacitacion-especializada-empresas-1;;;;;331748;"Consultoría para Capacitación Especializada por EMPRESAS y por SECTORES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";PLAN;Planificada;2017-08-31;;tradicional;1047950400
325601-mantenimiento-reparacion-camaras-seguridad-mic-1;325601-adquisicion-equipos-informaticos-mic-1;325601-adquisicion-equipos-informaticos-mic-1;;;325601;"Adquisición de Equipos Informáticos para el MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2017-09-30;"2017-11-07 09:15:00";tradicional;822198720
325626-adquisicion-articulos-ferreteria-1;325626-adquisicion-fuente-alimentacion-electrica-1;325626-adquisicion-fuente-alimentacion-electrica-1;;;325626;"ADQUISICION DE FUENTE DE ALIMENTACION ELECTRICA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-05 09:00:00";tradicional;14820000
325628-adquisicion-circuito-cerrado-nueva-sede-vue-firma-digital-1;325628-adquisicion-circuito-cerrado-vue-parque-industrial-oficinas-regionales-mic-1;325628-adquisicion-circuito-cerrado-vue-parque-industrial-oficinas-regionales-mic-1;;;325628;"ADQUISICIÓN DE CIRCUITO CERRADO PARA EL VUE, PARQUE INDUSTRIAL Y LAS OFICINAS REGIONALES DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-09-30;"2017-11-01 10:15:00";tradicional;355584000
328619-adquisicion-equipos-computacionales-oficina-1;328619-adquisicion-equipos-computacionales-oficina-1;328619-adquisicion-equipos-computacionales-oficina-1;;;328619;"Adquisicion de Equipos Computacionales y de Oficina";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";ADJ;Adjudicada;2017-09-30;"2017-12-15 08:00:00";tradicional;1369100000
335561-servicio-limpieza-parque-industrial-mic-1;335561-servicio-limpieza-parque-industrial-mic-1;335561-servicio-limpieza-parque-industrial-mic-1;;;335561;"SERVICIO DE LIMPIEZA DEL PARQUE INDUSTRIAL DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-09-21 09:15:00";tradicional;140000000
335955-adquisicion-insumos-cafeteria-1;335955-adquisicion-insumos-cafeteria-1;335955-adquisicion-insumos-cafeteria-1;;;335955;"Adquisición de Insumos para Cafetería";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-10-16 08:45:00";tradicional;39912480
336227-confeccion-carteles-letras-corporeas-1;336227-confeccion-carteles-letras-corporeas-3,336227-confeccion-carteles-letras-corporeas-1;336227-confeccion-carteles-letras-corporeas-1;;;336227;"CONFECCIÓN DE CARTELES Y LETRAS CORPÓREAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-09-30;"2017-11-01 09:15:00";tradicional;70860000
336327-adquisicion-resmas-criterios-sustentabilidad-toners-e-insumos-oficina-contrato-abier-1;336327-adquisicion-resmas-criterios-sustentabilidad-toners-e-insumos-oficina-contrato-abier-1;;;;336327;"Adquisición de resmas con criterios de sustentabilidad, Toners e insumos de oficina - Contrato abierto";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";31;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-09-30;"2017-12-06 08:00:00";tradicional;137145000
325610-servicio-digitalizacion-guarda-documentos-1;325610-servicio-soporte-mantenimiento-sistema-gestion-certificados-digitales-autoridad-cert-3,325610-servicio-digitalizacion-guarda-documentos-1;;;;325610;"Servicio de Soporte y Mantenimiento del Sistema de Gestión de Certificados Digitales de la Autoridad Certificadora Raíz de la Infraestructura Clave Pública del Paraguay.";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";DES;Desierta;2017-10-31;"2017-11-02 08:15:00";tradicional;380000004
325627-adquisicion-camaras-cubiertas-1;325627-adquisicion-certificado-digital-ssl-ev-apoyo-proceso-validacion-dgfd-ce-3,325627-adquisicion-cubiertas-mic-1;325627-adquisicion-certificado-digital-ssl-ev-apoyo-proceso-validacion-dgfd-ce-1;;;325627;"Adquisición de Certificado Digital SSL, EV, con apoyo en el proceso de validación para la DGFD&CE";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-13 10:00:00";tradicional;17900000
325630-adquisicion-muebles-oficina-1;325630-adquisicion-muebles-oficina-electrodomesticos-1;325630-adquisicion-muebles-oficina-electrodomesticos-1;;;325630;"ADQUISICIÓN DE MUEBLES DE OFICINA Y ELECTRODOMESTICOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-23 09:00:00";tradicional;127053888
325632-consultoria-auditoria-cumplimiento-plan-gestion-ambiental-parque-industrial-mic-1;325632-consultoria-auditoria-cumplimiento-plan-gestion-ambiental-parque-industrial-mic-1;325632-consultoria-auditoria-cumplimiento-plan-gestion-ambiental-parque-industrial-mic-1;;;325632;"Consultoría para la Auditoría de Cumplimiento del Plan de Gestión Ambiental del Parque Industrial del MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-10-25 09:15:00";tradicional;4900000
337269-adquisicion-uniformes-funcionarios-mic-1;337269-adquisicion-uniformes-funcionarios-mic-1;337269-adquisicion-uniformes-funcionarios-mic-1;;;337269;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-10-31;"2017-11-08 10:00:00";tradicional;15347758
325605-mantenimiento-reparacion-motobombas-1;325605-mantenimiento-reparacion-motobombas-1;325605-mantenimiento-reparacion-motobombas-1;;;325605;"MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-10-10 08:30:00";tradicional;140000000
325607-mantenimiento-reparacion-transformador-1;325607-servicio-publicidad-propaganda-1;325607-servicio-publicidad-propaganda-1;;;325607;"SERVICIO DE PUBLICIDAD Y PROPAGANDA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2017-11-30;"2017-11-23 09:00:00";tradicional;140000000
325609-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles-1;325609-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles-1;325609-mantenimiento-reparacion-equipos-laboratorio-direccion-combustibles-1;;;325609;"MANTENIMIENTO Y REPARACIÓN DE EQUIPOS DE LABORATORIO PARA LA DIRECCIÓN DE COMBUSTIBLES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2017-11-30;"2017-12-06 08:45:00";tradicional;40000000
331751-consultoria-apoyo-formalizacion-mipymes-1;331751-consultoria-apoyo-formalizacion-mipymes-1;331751-consultoria-apoyo-formalizacion-mipymes-1;;;331751;"Consultoría para Apoyo a la Formalización de MIPYMES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";52;SBCC;"Selección basada en la calidad y el costo ";ADJ;Adjudicada;2017-11-30;"2017-10-26 09:00:00";tradicional;1092000000
333291-servicios-limpieza-integral-1;333291-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;333291-adquisicion-pasajes-aereos-terrestres-nacionales-e-internacionales-1;;;333291;"ADQUISICIÓN DE PASAJES AEREOS Y TERRESTRES, NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2017-11-30;"2017-11-27 08:30:00";tradicional;700000000
337908-adquisicion-muebles-oficina-1;;;;;337908;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";75;LPN;"LPN_SBE_DNCP_BID - LICITACIÓN PUBLICA NACIONAL POR SBE SISTEMA NACIONAL BID BIENES COMUNES";PLAN;Planificada;2017-11-30;;tradicional;800000000
338248-adquisicion-plataforma-inteligencia-negocios-1;338248-adquisicion-plataforma-inteligencia-negocios-1;;;;338248;"ADQUISICIÓN DE PLATAFORMA DE INTELIGENCIA DE NEGOCIOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";DES;Desierta;2017-11-30;"2017-12-07 08:45:00";tradicional;560000000
338298-adquisicion-productos-limpieza-e-insumos-contrato-abierto-1;338298-adquisicion-productos-limpieza-e-insumos-1;;;;338298;"ADQUISICIÓN DE PRODUCTOS DE LIMPIEZA E INSUMOS ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";31;CD;"Contratación Directa";EVAL;"En Evaluacion (Cerrada)";2017-11-30;"2017-12-07 08:00:00";tradicional;9400000
