planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
422761-mantenimiento-reparacion-vehiculo-electrico-1;422761-contratacion-directa-n-3-2023-mantenimiento-reparacion-vehiculo-electrico-1;422761-contratacion-directa-n-3-2023-mantenimiento-reparacion-vehiculo-electrico-1;;;422761;"CONTRATACIÓN DIRECTA N° 3/2023 ""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULO ELÉCTRICO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-31 11:00:00";tradicional;100000000
422762-servicio-internet-contingencia-1;422762-contratacion-directa-n-2-2023-servicio-internet-contingencia-1;422762-contratacion-directa-n-2-2023-servicio-internet-contingencia-1;;;422762;"CONTRATACION DIRECTA N° 2/2023 ""SERVICIO DE INTERNET DE CONTINGENCIA""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-03-20 10:00:00";tradicional;42840000
422763-renovacion-suscripcion-licencias-zoho-one-zoho-sites-pro-1;422763-contratacion-directa-n-1-2023-renovacion-suscripcion-licencias-zoho-one-zoho-sites-1;422763-contratacion-directa-n-1-2023-renovacion-suscripcion-licencias-zoho-one-zoho-sites-1;;;422763;"CONTRATACIÓN DIRECTA N° 1/2023 ""RENOVACIÓN DE SUSCRIPCIÓN A LICENCIAS ZOHO ONE Y ZOHO SITES PRO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-02-28;"2023-04-21 11:00:00";tradicional;56150000
422767-adquisicion-servidor-storage-licencias-datacenter-1;;;;;422767;"ADQUISICIÓN DE SERVIDOR, STORAGE Y LICENCIAS PARA DATACENTER";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;766900210
422768-mantenimiento-reparacion-motobombas-1;422768-licitacion-concurso-ofertas-n-5-2023-subasta-baja-electronica-mantenimiento-reparaci-1;;;;422768;"LICITACIÓN POR CONCURSO DE OFERTAS N° 5/2023 SUBASTA A LA BAJA ELECTRÓNICA ""MANTENIMIENTO Y REPARACIÓN DE MOTOBOMBAS DE LOS EDIFICIOS DEL MINISTERIO DE INDUSTRIA Y COMERCIO - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";DES;Desierta;2023-02-28;"2023-10-25 10:00:00";tradicional;300000000
422770-adquisicion-computadoras-escritorio-ups-1;;;;;422770;"ADQUISICIÓN DE COMPUTADORAS DE ESCRITORIO Y UPS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;820000000
422771-adquisicion-sistema-circuito-cerrado-video-vigilancia-1;;;;;422771;"ADQUISICIÓN DE SISTEMA DE CIRCUITO CERRADO DE VIDEO VIGILANCIA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-02-28;;tradicional;830000000
429435-servicio-limpieza-integral-sede-rediex-comercio-electronico-1;429435-contratacion-directa-n-4-2023-servicio-limpieza-integral-sede-rediex-comercio-electr-1;429435-contratacion-directa-n-4-2023-servicio-limpieza-integral-sede-rediex-comercio-electr-1;;;429435;"CONTRATACION DIRECTA N° 4/2023 ""SERVICIO DE LIMPIEZA INTEGRAL SEDE REDIEX Y COMERCIO ELECTRONICO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-03-31;"2023-04-14 14:00:00";tradicional;98000000
429782-suscripcion-licencias-adobe-creative-cloud-for-bussiness-apps-1;429782-contratacion-directa-n-5-2023-suscripcion-licencias-adobe-creative-cloud-for-bussine-1;429782-contratacion-directa-n-5-2023-suscripcion-licencias-adobe-creative-cloud-for-bussine-1;;;429782;"CONTRATACION DIRECTA N° 5/2023 ""SUSCRIPCION A LICENCIAS ADOBE CREATIVE CLOUD FOR BUSSINESS AL APPS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-04-30;"2023-04-12 10:00:00";tradicional;30999523
430113-provision-insumos-cafeteria-1;;;;;430113;"PROVISIÓN DE INSUMOS DE CAFETERÍA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";PLAN;Planificada;2023-04-30;;tradicional;52000000
431146-provision-pasajes-aereos-nacionales-e-internacionales-1;;;;;431146;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-06-30;;tradicional;500000000
431153-contratacion-seguro-vehiculos-edificios-1;431153-licitacion-concurso-ofertas-n-2-2023-sbe-contratacion-seguro-vehiculos-edificios-1;431153-licitacion-concurso-ofertas-n-2-2023-sbe-contratacion-seguro-vehiculos-edificios-1;;;431153;"LICITACIÓN POR CONCURSO DE OFERTAS N° 2/2023 SBE ""CONTRATACIÓN DE SEGURO DE VEHÍCULOS Y EDIFICIOS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-06-30;"2023-08-09 10:00:00";tradicional;446000000
431568-adquisicion-bienes-ceremonial-protocolo-1;;;;;431568;"ADQUISICION DE BIENES PARA CEREMONIAL Y PROTOCOLO";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";PLAN;Planificada;2023-06-30;;tradicional;118789426
431925-mantenimiento-reacondicionamiento-tablero-circuitos-pluviales-mic-1;431925-contratacion-directa-n-7-2023-mantenimiento-reacondicionamiento-tablero-circuitos-pl-1;431925-contratacion-directa-n-7-2023-mantenimiento-reacondicionamiento-tablero-circuitos-pl-1;;;431925;"CONTRATACIÓN DIRECTA N° 7/2023 ""MANTENIMIENTO Y REACONDICIONAMIENTO DE TABLERO DE CIRCUITOS PLUVIALES DEL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-19 10:00:00";tradicional;109917840
431969-adquisicion-servidor-hiperconvergente-licencias-datacenter-direccion-informatica-1;431969-licitacion-publica-nacional-n-1-2023-sbe-adquisicion-servidor-hiperconvergente-licen-1;431969-licitacion-publica-nacional-n-1-2023-sbe-adquisicion-servidor-hiperconvergente-licen-1;;;431969;"LICITACIÓN PÚBLICA NACIONAL N° 1/2023 SBE ""ADQUISICIÓN DE SERVIDOR HIPERCONVERGENTE Y LICENCIAS PARA DATACENTER DE LA DIRECCIÓN DE INFORMÁTICA""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-07-31;"2023-10-26 10:00:00";tradicional;1527105000
432261-adquisicion-equipos-informaticos-1;432261-contratacion-directa-n-8-2023-adquisicion-equipos-informaticos-1;432261-contratacion-directa-n-8-2023-adquisicion-equipos-informaticos-1;;;432261;"CONTRATACIÓN DIRECTA N° 8/2023 ""ADQUISICIÓN DE EQUIPOS INFORMÁTICOS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-07-31;"2023-10-12 14:00:00";tradicional;67619000
429409-seguro-medico-integral-funcionarios-mic-1;429409-licitacion-publica-nacional-lpn-n-2-2023-subasta-baja-electronica-contratacion-segur-1;429409-licitacion-publica-nacional-lpn-n-2-2023-subasta-baja-electronica-contratacion-segur-1;;;429409;"LICITACIÓN PÚBLICA NACIONAL (LPN) N° 2/2023 SUBASTA A LA BAJA ELECTRÓNICA “CONTRATACIÓN DE SEGURO MÉDICO INTEGRAL PARA FUNCIONARIOS DEL MIC – CONTRATO ABIERTO PLURIANUAL” AD REFÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-09-30;"2023-12-21 10:00:00";tradicional;4800000000
429410-servicio-limpieza-integral-1;429410-licitacion-concurso-ofertas-n-4-2023-sbe-servicio-limpieza-integral-plurianual-ad-re-1;429410-licitacion-concurso-ofertas-n-4-2023-sbe-servicio-limpieza-integral-plurianual-ad-re-1;;;429410;"LICITACION POR CONCURSO DE OFERTAS N° 4/2023 SBE ""SERVICIO DE LIMPIEZA INTEGRAL-PLURIANUAL"" AD REFERÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-11-29 14:00:00";tradicional;749216796
429413-seguro-edificios-vehiculos-1;;;;;429413;"SEGURO DE EDIFICIOS Y VEHICULOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-09-30;;tradicional;864000000
433176-suscripcion-licencias-ofimaticas-1;433176-licitacion-concurso-ofertas-n-3-2023-sbe-suscripcion-licencias-ofimaticas-1;433176-licitacion-concurso-ofertas-n-3-2023-sbe-suscripcion-licencias-ofimaticas-1;;;433176;"LICITACIÓN POR CONCURSO DE OFERTAS N° 3/2023 SBE ""SUSCRIPCIÓN A LICENCIAS OFIMÁTICAS""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-09-30;"2023-09-06 10:00:00";tradicional;800000000
434886-consultoria-asistencia-capacitacion-mantenimiento-sistema-gestion-calidad-iso9001-20-1;434886-contratacion-directa-n-10-2023-consultoria-asistencia-capacitacion-mantenimiento-sis-1;;;;434886;"CONTRATACIÓN DIRECTA N° 10/2023 ""CONSULTORIA EN ASISTENCIA Y CAPACITACION PARA EL MANTENIMIENTO DEL SISTEMA DE GESTION DE CALIDAD ISO9001:2015 Y AUDITORIA DE RECERTIFICACION DEL SISTEMA DE GESTION DE CALIDAD ISO9001:2015""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";1;CD;"Contratación Directa";CAN;"Anulada o Cancelada";2023-09-30;"2023-11-23 14:00:00";tradicional;125000000
429411-provision-pasajes-aereos-nacionales-e-internacionales-1;;;;;429411;"PROVISION DE PASAJES AEREOS NACIONALES E INTERNACIONALES";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-10-31;;tradicional;500000000
429415-mantenimiento-reparacion-vehiculos-1;429415-lco-n-6-2023-sbe-mantenimiento-reparacion-vehiculos-contrato-abierto-plurianual-1;;;;429415;"LCO N° 6/2023 SBE ""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";CAN;"Anulada o Cancelada";2023-10-31;"2023-11-22 10:00:00";tradicional;500000000
434811-adquisicion-periodicos-1;434811-contratacion-directa-n-11-2023-adquisicion-periodicos-contrato-abierto-plurianual-1;434811-contratacion-directa-n-11-2023-adquisicion-periodicos-contrato-abierto-plurianual-1;;;434811;"CONTRATACIÓN DIRECTA N° 11/2023 ""ADQUISICIÓN DE PERIODICOS - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-16 14:00:00";tradicional;25000000
434841-adquisicion-sellos-institucionales-1;434841-contratacion-directa-n-9-2023-adquisicion-sellos-institucionales-contrato-abierto-pl-1;434841-contratacion-directa-n-9-2023-adquisicion-sellos-institucionales-contrato-abierto-pl-1;;;434841;"CONTRATACIÓN DIRECTA N° 9/2023 ""ADQUISICIÓN DE SELLOS INSTITUCIONALES - CONTRATO ABIERTO - PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-20 11:00:00";tradicional;50000000
434857-servicio-publicaciones-contrato-abierto-ad-refendum-pgn-2024-1;434857-contratacion-directa-n-12-2023-servicio-publicaciones-contrato-abierto-ad-refendum-1;434857-contratacion-directa-n-12-2023-servicio-publicaciones-contrato-abierto-ad-refendum-1;;;434857;"CONTRATACIÓN DIRECTA N° 12/2023 ""SERVICIO DE PUBLICACIONES - CONTRATO ABIERTO"" AD REFÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";24;8;"Publicidad y Propaganda";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-13 14:00:00";tradicional;25000000
435541-adquisicion-vehiculos-ministerio-industria-comercio-1;435541-licitacion-publica-nacional-n-3-2023-sbe-adquisicion-vehiculos-ministerio-industria-1;435541-licitacion-publica-nacional-n-3-2023-sbe-adquisicion-vehiculos-ministerio-industria-1;;;435541;"LICITACIÓN PÚBLICA NACIONAL N° 3/2023 SBE ""ADQUISICIÓN DE VEHÍCULOS PARA EL MINISTERIO DE INDUSTRIA Y COMERCIO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2023-10-31;"2023-11-08 16:00:00";tradicional;1780000000
435573-mantenimiento-reparacion-ascensores-1;435573-licitacion-concurso-ofertas-n-7-2023-sbe-mantenimiento-reparacion-ascensores-contrat-1;435573-licitacion-concurso-ofertas-n-7-2023-sbe-mantenimiento-reparacion-ascensores-contrat-1;;;435573;"LICITACION POR CONCURSO DE OFERTAS N° 7/2023 SBE ""MANTENIMIENTO Y REPARACION DE ASCENSORES - CONTRATO ABIERTO PLURIANUAL""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-10-25 14:00:00";tradicional;700000000
435667-servicio-taxi-aereo-1;435667-licitacion-concurso-ofertas-n-8-2023-sbe-servicio-taxi-aereo-1;435667-licitacion-concurso-ofertas-n-8-2023-sbe-servicio-taxi-aereo-1;;;435667;"LICITACIÓN POR CONCURSO DE OFERTAS N° 8/2023 SBE ""SERVICIO DE TAXI AÉREO""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2023-10-31;"2023-11-08 11:00:00";tradicional;450000000
436460-recarga-extintores-mic-1;436460-contratacion-directa-n-13-2023-recarga-extintores-mic-1;436460-contratacion-directa-n-13-2023-recarga-extintores-mic-1;;;436460;"CONTRATACIÓN DIRECTA N° 13/2023 ""RECARGA DE EXTINTORES PARA EL MIC""";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";32;16;"Productos quimicos";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-10-31;"2023-11-10 14:00:00";tradicional;4588800
437997-adquisicion-radios-portatiles-walkie-talkie-accesorios-ad-referendum-pgn-2024-1;437997-contratacion-directa-n-15-2023-adquisicion-radios-portatiles-walkie-talkie-accesorio-1;437997-contratacion-directa-n-15-2023-adquisicion-radios-portatiles-walkie-talkie-accesorio-1;;;437997;"CONTRATACIÓN DIRECTA N° 15/2023 ""ADQUISICIÓN DE RADIOS PORTÁTILES (WALKIE TALKIE) Y ACCESORIOS"" - AD REFERÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-11-30;"2024-01-04 09:00:00";tradicional;25480000
438263-adquisicion-insumos-productos-alimenticios-ad-referendum-pgn-2024-1;438263-contratacion-directa-n-17-2023-adquisicion-insumos-productos-alimenticios-ad-referen-1;438263-contratacion-directa-n-17-2023-adquisicion-insumos-productos-alimenticios-ad-referen-1;;;438263;"CONTRATACIÓN DIRECTA N° 17/2023 ""ADQUISICIÓN DE INSUMOS Y PRODUCTOS ALIMENTICIOS - AD REFERÉNDUM PGN 2024"" - CONTRATO ABIERTO PLURIANUAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";1;CD;"Contratación Directa";ADJ;Adjudicada;2023-12-31;"2024-02-01 10:00:00";tradicional;27965000
438458-consultoria-asistencia-capacitacion-mantenimiento-sistema-gestion-calidad-iso-9001-1;;;;;438458;"CONSULTORÍA EN ASISTENCIA Y CAPACITACIÓN PARA MANTENIMIENTO DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 Y AUDITORÍAS DE SEGUIMIENTO Y MANTENIMIENTO - AUDITORÍA DE CERTIFICACIÓN INICIAL DEL SISTEMA DE GESTIÓN DE CALIDAD ISO 9001:2015 Y POSTERIORES AUDITORÍAS DE SEGUIMIENTO ANUAL - AD REFERÉNDUM AL PGN 2024";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";3;CO;"Concurso de Ofertas";PLAN;Planificada;2023-12-31;;tradicional;312400000
430230-adquisicion-agua-mineral;;;383440-adquisicion-agua-mineral;;430230;"ADQUISICIÓN DE AGUA MINERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430230-adquisicion-agua-mineral;;;400008-adquisicion-productos-alimenticios;;430230;"ADQUISICIÓN DE AGUA MINERAL";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430915-adquisicion-muebles;;;387663-adquisicion-muebles-criterios-sustentabilidad;;430915;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430915-adquisicion-muebles;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;430915;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
430915-adquisicion-muebles;;;404496-acondicionadores-aire;;430915;"ADQUISICION DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431227-adquiscion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;431227;"ADQUISCIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431227-adquiscion-utiles-oficina;;;373491-adquisicion-utiles-oficina;;431227;"ADQUISCIÓN DE UTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
431231-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;431231;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
433609-adquisicion-productos-alimenticios;;;400008-adquisicion-productos-alimenticios;;433609;"Adquisición de Productos Alimenticios";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";30;14;"Productos Alimenticios";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
434636-adquisicion-pasajes-aereos;;;415212-incorporacion-pasajes-aereos-tienda-virtual;;434636;"ADQUISICIÓN DE PASAJES AÉREOS";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435061-adquisicion-muebles-oficina;;;397873-adquisicion-muebles-oficina-criterios-sostenibilidad-segundo-llamado;;435061;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435061-adquisicion-muebles-oficina;;;387663-adquisicion-muebles-criterios-sustentabilidad;;435061;"ADQUISICIÓN DE MUEBLES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";39;23;"Muebles y Enseres";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435062-adquisicion-productos-contingencia-covid-19;;;382392-adquisicion-productos-contingencia-covid-19;;435062;"ADQUISICIÓN DE PRODUCTOS DE CONTINGENCIA DEL COVID-19 ";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435063-adquisicion-utiles-oficina;;;422116-suministro-utiles-oficina-estado-paraguayo;;435063;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435063-adquisicion-utiles-oficina;;;370374-adquisicion-resmas-papel-criterios-sustentabilidad;;435063;"ADQUISICIÓN DE ÚTILES DE OFICINA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
435148-incorporacion-repuestos-informaticos-tienda-virtual;;;419665-incorporacion-repuestos-informaticos-tienda-virtual;;435148;"Incorporación de Repuestos informáticos a la Tienda Virtual";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437742-adquisicion-insumos-limpieza;;;432442-suministro-bolsas-residuos-comunes-estado-paraguayo;;437742;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
437742-adquisicion-insumos-limpieza;;;422114-suministro-productos-limpieza-domisanitarios;;437742;"ADQUISICIÓN DE INSUMOS DE LIMPIEZA";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";28;12;"Elementos e insumos de limpieza";;CM;"Convenio Marco";Planificado;Planificado;_NO_APLICA_;_NO_APLICA_;convenio;_NO_APLICA_
