planificacion_slug;convocatoria_slug;adjudicacion_slug;convenio_slug;precalificacion_slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;_etapa_licitacion;etapa_licitacion;fecha_estimada;fecha_entrega_oferta;tipo_licitacion;monto_total
228151-servicio-seguro-medico-sanatorial-ad-referendum;228151-servicio-seguro-medico-sanatorial-ad-referendum;228151-servicio-seguro-medico-sanatorial-ad-referendum;;;228151;"Servicio para Seguro Médico Sanatorial Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";22;6;Seguros;5;LPN;"Licitación Pública Nacional";ADJ;Adjudicada;2012-01-31;"2012-05-21 08:45:00";tradicional;6292380000
228155-adquisicion-periodicos-ad-referendum;228155-adquisicion-periodicos-ad-referendum;228155-adquisicion-periodicos-ad-referendum;;;228155;"Adquisición de Periódicos Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-02-20 09:30:00";tradicional;45000000
228156-adquisicion-pasajes-aereos-terrestres-ad-referendum;228156-adquisicion-pasajes-aereos-terrestres-ad-referendum;228156-adquisicion-pasajes-aereos-terrestres-ad-referendum;;;228156;"Adquisición de Pasajes Aéreos y Terrestres Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";17;1;"Pasajes y Transportes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-02-08 08:00:00";tradicional;500000000
228160-servicio-mantenimiento-reparacion-fotocopiadoras-ad-referendum;228160-servicio-mantenimiento-reparacion-fotocopiadoras-ad-referendum;228160-servicio-mantenimiento-reparacion-fotocopiadoras-ad-referendum;;;228160;"Servicio de Mantenimiento y Reparación de Fotocopiadoras Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";ADJ;Adjudicada;2012-01-31;"2012-01-30 07:30:00";tradicional;100000000
228162-adquisicion-tintas-toner-ad-referendum;228162-adquisicion-tintas-toner-ad-referendum;228162-adquisicion-tintas-toner-ad-referendum;;;228162;"Adquisición de Tintas y Toner Ad - Referendum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-01-31;"2012-04-02 08:00:00";tradicional;299980179
228180-servicio-television-cable-ad-referendum;228180-servicio-television-cable-ad-referendum;228180-servicio-television-cable-ad-referendum;;;228180;"Servicio de Televisión por Cable Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";23;7;"Servicios Técnicos";2;CE;"Contratación por Excepción";ADJ;Adjudicada;2012-01-31;"2012-02-15 14:30:00";tradicional;2160000
228157-adquisicion-combustibles-ad-referendum;228157-adquisicion-combustibles-ad-referendum;228157-adquisicion-combustibles-ad-referendum;;;228157;"Adquisición de Combustibles Ad - Referéndum";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";31;15;"Combustibles y Lubricantes";3;CO;"Concurso de Ofertas";ADJ;Adjudicada;2012-02-29;"2012-02-27 08:15:00";tradicional;500000000
229284-servicios-asistencia-tecnica-proyecto-aiep-relevamiento-diseno-estrategias;229284-servicios-asistencia-tecnica-proyecto-aiep-relevamiento-diseno-estrategias;229284-servicios-asistencia-tecnica-proyecto-aiep-relevamiento-diseno-estrategias;;;229284;"Servicios de Asistencia Tecnica al Proyecto AIEP, para el relevamiento y el diseño de estrategias de enfrentamiento de los obstaculos tecnicos al Comercio y las restricciones no arancelarias";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";41;LPI;"Licitación Pública Internacional";ADJ;Adjudicada;2012-02-29;"2012-04-02 15:00:00";tradicional;1331808000
229290-consultoria-actualizacion-herramientas-gestion-e-implementacion-nuevos-mod;229290-consultoria-actualizacion-herramientas-gestion-e-implementacion-nuevos-mod;229290-consultoria-actualizacion-herramientas-gestion-e-implementacion-nuevos-mod;;;229290;"Consultoria para la Actualización de las Herramientas de Gestion e Implementacion de nuevos modulos de tramites de Exportacion";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";38;CD;"Contratación Directa";ADJ;Adjudicada;2012-02-29;"2012-05-16 08:00:00";tradicional;63400590
229291-consultoria-seguimiento-evaluacion-mision-apoyo-proyecto-aiep;;;;;229291;"Consultoria de Seguimiento y Evaluación a la Misión de Apoyo del Proyecto AIEP";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";21;5;"Consultorías, Asesorías e Investigaciones. Estudios y Proyectos de inversión";39;CE;"Contratación por Excepción";CAN;"Anulada o Cancelada";2012-02-29;;tradicional;118800000
