id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Qj%2Fa8RJy3ME%3D;21101802;Pulverizadores;"21101802- Pulverizadores";4
Lcs2y690YU8%3D;56112104;"Asientos de Ejecutivos";"56112104- Asientos de Ejecutivos";2
FWN4dO5cExI%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados de ventana de 12000 BTU";6
7XL%2BJE4Xg5Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados tipo split de24000 BTU frio/calor";4
RliFCIvwg8Q%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados tipo split de 36000BTU frio/calor";2
T8t2vETC8k0%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados tipo ventana de 18000 BTU frio/calor";27
NcOdtvQzvqE%3D;40101701;"Aires acondicionados y accesorios";"Aires acondicionados tipo ventana split de 24000 BTU frio/calor";10
oRBsHX6T69c%3D;30161701;Alfombrado;"Alfombrado tipo alto trafico de 15x 1,50mts";6
m3E7oHLQD7c%3D;56101520;"Armarios, estantes y modulares";"Armarios de metal para biblioratos";3
DeyMIhZHTaY%3D;56101520;"Armarios, estantes y modulares";"Armarios de metal para biblioratos";20
xRkwRTUXLfc%3D;24112405;Armarios;"Armarios para porta objetos";60
sS94oEAeAPs%3D;47121602;Aspiradores;"Aspiradora industrial de 220 volt";4
FHld3MwNyyE%3D;48101714;"Dispensadores de agua ";"Bebedero de Agua ";1
WBtold%2BanM0%3D;52141501;"Refrigeradores domesticos";"Bebedero electrico";1
9j55q6a%2BPSw%3D;52141504;"Cocinas domesticas y accesorios";"Cocina electrica con 2 hornallas";1
N8%2FKhu3EhYY%3D;52141504;"Cocinas domesticas y accesorios";"Cocina electrica y a gas";1
J7Y8MEW4L%2F4%3D;60121001;"Pinturas en artes";"Cuadros pintados en oleo";20
Kdz1i%2F8OMdU%3D;47121603;"Pulidores de suelo y accesorios";"Enceradora para piso tipo industrial";1
SygCkF7dT9o%3D;30191501;Escaleras;"Escaleras corrediza de fibra de vidrio de 10 mts";1
xY1VUFcdrGc%3D;56101703;Escritorios;"Escritorios de madera de 1,50x80cm";4
89kk8M%2BvlpE%3D;56101703;Escritorios;"Escritoriosde madera de 1,50x80cm";10
xG4pShXULSs%3D;56101520;"Armarios, estantes y modulares";"estante de metal para biblioratos";4
1Ne%2FV3bLdyc%3D;56101520;"Armarios, estantes y modulares";"Estante de metal reforsado desarmable";1
PC56sAsO7ZE%3D;56101507;"Estantes para libros";"Estantes metalicos reforzado para libros";7
Cxv8%2FhaEm80%3D;52141501;"Refrigeradores domesticos";"Freeser horizonatal de 2 puertas de 280 lts";1
2HYSX7Nvvjw%3D;47121603;"Pulidores de suelo y accesorios";"Fumigador portatil";4
nwRg8bhWey0%3D;52141501;"Refrigeradores domesticos";"heladera de 11 pies de 380 litros";1
lVEyY4uf9Yc%3D;52141501;"Refrigeradores domesticos";"Heladera de 11 piesde 380 litros";1
feAmTAQAWNA%3D;52141502;"Hornos microondas domesticos";"Horno helectrico";1
GN6iNjeQ%2B5U%3D;56101502;Sofas;"juego de jiving de tres piezas y mesitas diseños y color a convenir";1
txKrqyd8t5M%3D;56101502;Sofas;"Juegos de Living de tres piezas y mesita diseño y color a convenir";1
jSxdsImq7zk%3D;30103606;"Armazones o mamparas y otros";"Juegos de mamparas de 128m2 con puertas y vidrios";130
jmHKJZjU%2FoQ%3D;30103606;"Armazones o mamparas y otros";"Mampara de madera de 2,50x3,25 mts con puerta y ventana incluida";2
2z51wmj9eHc%3D;56101706;"Mesas de conferencia";"Mesas de madera con 8 sillas para reunion";1
wui7TyFcRDQ%3D;56101519;Mesas;"Mesas de madera tipo tablon de 3mts x 1 mts de ancho con 3 caballetes de metal";3
ZXLVAnCbTG0%3D;56101522;Sillon;"Silla plegadisa de metal";12
C9aGwUZ7yZQ%3D;56101504;Sillas;Sillas;5
0%2Fj6QRYsmhY%3D;56101522;Sillon;"Sillas rigidas para salon de los Proceres";100
xaFco0Uvp8s%3D;56101522;Sillon;"Sillon giratorio";2
uP7b5eV%2F6JU%3D;56101522;Sillon;"Sillon giratorio";2
M7CkVFMUaas%3D;56101522;Sillon;"Sillon giratorio de cuero";4
c8xDoZuqTh0%3D;56101522;Sillon;"Sillon rigidas para oficina";60
bl9mUGMMwCg%3D;56101522;Sillon;"Sillon rigidas para oficina ";12
FRiLxB%2FpTo0%3D;52161505;Televisores;"Televisor LCD de 32 pulgadas con entrada de 2xHDMI, control remoto, multilenguaje, base giratoria";2
