id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
UfuI35kRpk0%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) JUL.19";2019-07-31;2019-07-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
pZ2yoS4A9hg%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) AGO.19";2019-08-31;2019-08-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
0j96NDzQQdk%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) SET.19";2019-09-30;2019-09-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
c8yza2Yuc3g%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) OCT.19";2019-10-31;2019-10-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
cT8iQQ2Vj3Y%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) NOV.19";2019-11-30;2019-11-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
3l0%2BozjTh4U%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) DIC.19";2019-12-31;2019-12-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
6PIJz8bRLFc%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) ENE.2020";2020-01-31;2020-01-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
V0rVTImA6sc%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) FEB.2020";2020-02-29;2020-02-29;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
%2B8YHC0ZflgA%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) MAR.2020";2020-03-31;2020-03-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
1KDWAvEOTo0%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) ABR.20";2020-04-30;2020-04-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
KCLZW5MQHXk%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) MAY.20";2020-05-31;2020-05-31;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
PAzOUm2AiH4%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) JUN.20";2020-06-30;2020-06-30;;1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
sB0jy2QOiGo%3D;617161;;"Cobertura de Seguros (Incendio Instalaciones-Incendio Existencias-Transporte Fluvial) JUL-AGO.20";2020-08-10;2020-08-10;"Mes de Julio al 10.AGO.2020";1;ARP;"Recepción Provisoria";contrato_detalle_entregable;"Recepción Provisoria";1
