id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
204OnRNQfFk%3D;72102601;"Carpinteria general";"Carpinteria general";1
Ws3oc%2FAh120%3D;72101903;"Carpinteria o chapisteria de acabados";"Carpinteria o chapisteria de acabados";1
oeeyXwcdxzg%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
JilUjK7AR9c%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4oOPqvCzObU%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
AwXjgYNWZas%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
O0CduwTeQLk%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";Instalaciones;1
xggnh0zGs9s%3D;83101504;"Gestion de distribucion del agua";Instalaciones;1
mfs4f3ha4kQ%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";1
yQQHC9RglUQ%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
TzY3ARqF7g0%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";1
LP6w7fqKmng%3D;72102305;"Servicios de reparacion, mantenimiento o instalacion de aire acondicionado";Servicios;1
zHTb1KkPDJ0%3D;92101603;"Servicios de prevencion de incendios";Servicios;1
mcjJKkAxzlU%3D;72101506;"Servicios de instalacion y mantenimiento de ascensores";Servicios;1
dSArbR7UFPs%3D;81141805;"Servicios de inspeccion de edificios";"Servicios ";1
I19k0C83ycY%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";1
viClLEmfpMw%3D;72103003;"Servicios de demolicion";"Servicios de demolicion";1
QIpEafd6fig%3D;73121602;"Servicios de herreria";"Servicios de herreria";1
OemK8ZDwh7s%3D;76111501;"Servicios de limpieza de edificios";"Servicios de limpieza de edificios";1
B%2BaON2n0aHw%3D;76111701;"Servicios de limpieza de terrenos ";"Servicios de limpieza de terrenos ";1
CNuw%2Fathyko%3D;72102401;"Servicios de pintura de exteriores";"Servicios de pintura de exteriores";1
Gpsu38zliDU%3D;72102402;"Servicios de pintura de interiores";"Servicios de pintura de interiores";1
NQEw8cy%2FBFY%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";1
