id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
gMswfJeLFUM%253D;acta_de_apertura_1576073776155.PDF;"2019-12-11 11:16:31";"2019-12-12 18:05:21";"Acta de Apertura";adjudicacion;35;
JYcbAP6Z%252Bm0%253D;acta_de_apertura_1575581035991.PDF;"2019-12-05 18:24:10";"2019-12-12 18:05:21";"Acta de Apertura";adjudicacion;35;
cklj6Ko%252FmfM%253D;planilla_co_1576073769650.PDF;"2019-12-11 11:16:31";"2019-12-12 18:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
gXS6Hc2OHJs%253D;planilla_co_1575581031502.PDF;"2019-12-05 18:24:10";"2019-12-12 18:05:21";"Cuadro Comparativo de Ofertas";adjudicacion;38;
8cnQcXGOqzI%253D;dictamen_ceo_1576073763761.PDF;"2019-12-11 11:16:31";"2019-12-12 18:05:21";"Informe de Evaluación";adjudicacion;36;
jvgKXN%252FeXSk%253D;dictamen_ceo_1575581027169.PDF;"2019-12-05 18:24:10";"2019-12-12 18:05:21";"Informe de Evaluación";adjudicacion;36;
l4z2WAaRiN4%253D;justificacion_1576524496711.PDF;"2019-12-16 16:28:30";"2019-12-18 17:11:58";"Nota de Aclaración";contrato;220;
VXIlxT3XsoQ%253D;27152_respons__adj_1576184719325.pdf;"2019-12-12 18:05:21";;"Nota de Observacion";adjudicacion;366;
li9Kz1JSj%252Fc%253D;notificaciones_1576073787730.PDF;"2019-12-11 11:16:31";"2019-12-12 18:05:21";"Notificación al Oferente";adjudicacion;39;
mFC7CtrTthU%253D;nota_de_comunicaci_n_1575581049055.PDF;"2019-12-05 18:24:10";"2019-12-12 18:05:21";"Notificación al Oferente";adjudicacion;39;
