id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDVNxVZ2c0SK5WJDzUOnybJVac%2FpdP6H6vj;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000411;;59850000;56321571;PYG;Guaraníes;2024-03-26;35120
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkPXzLYwrbSrETZkplFTI7T1;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0108597;;25200000;23714345;PYG;Guaraníes;2023-06-06;77779
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDVNxVZ2c0SK5WgU9PBwEg8U50uPikB2f68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000021;;20790000;19564334;PYG;Guaraníes;2023-06-06;77854
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDVNxVZ2c0SK5UAXZkgtookJp0uPikB2f68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000022;;25200000;23714345;PYG;Guaraníes;2023-06-06;77854
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDVNxVZ2c0SK5WLVfyFXcmKoGGxtX5tlr1x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-002-0000044;;21420000;20062751;PYG;Guaraníes;2023-04-25;45289
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkOAIEQOcJMGfS3TpMfD6x4n;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0102669;;235200000;221333891;PYG;Guaraníes;2023-03-07;21607
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkNV257M7rKrcuvI%2BFovYP%2Fo;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0103869;;21420000;20157194;PYG;Guaraníes;2023-03-07;22286
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkPyYOZiuMXfMWR60vRBASFg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0105207;;630000;627222;PYG;Guaraníes;2023-03-07;22277
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkMu0YMLRQJtEgnojsyqQZy8;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0105208;;20790000;19564334;PYG;Guaraníes;2023-03-07;22255
hXCfVb4CFmjma%2F9UyQJmtv%2BJTf8%2FiQDV8xEMKcDB%2BkPqXPe%2FPxx7q8Bj1uT5M7lU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";385534;"LPN N° 37/21 ADQUISICION DE MEDICAMENTOS E INSUMOS PARA EL INSTITUTO NACIONAL DE NEFROLOGIA-MSPYBS";001-001-0103074;;560000000;526985455;PYG;Guaraníes;2022-12-07;184225
