id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
TrTUG8Lvnxs%253D;acta_de_apertura_1575469299646.pdf;"2019-12-04 11:21:42";"2019-12-07 10:10:59";"Acta de Apertura";adjudicacion;35;
e%252BDf3Qu5454%253D;cco_1575567545437.zip;"2019-12-05 14:39:08";"2019-12-07 10:10:59";"Cuadro Comparativo de Ofertas";adjudicacion;38;
AH%252FRGHgsSI8%253D;informe_de_reevaluacion_1_1591228266600.pdf;"2020-06-03 19:53:38";;"Informe de Evaluación";adjudicacion;36;
MYqUW6ixWL8%253D;informe_de_evaluacion_lpn_25_19_reducido_1575567384954.pdf;"2019-12-05 14:36:28";"2019-12-07 10:10:59";"Informe de Evaluación";adjudicacion;36;
sXDArGr8EuQ%253D;3659_justificacion_para_acelerar_contrato_lpn_25_1576250686515.pdf;"2019-12-13 12:25:06";"2019-12-18 17:14:33";"Nota de Aclaración";contrato;220;
VL3%252BEhzPpH8%253D;notificaciones_y_reportes__1__1591228313121.zip;"2020-06-03 19:53:38";;"Notificación al Oferente";adjudicacion;39;
Yv%252BSqh2BYW4%253D;notificaciones_lpn_25_19_1575567359077.pdf;"2019-12-05 14:36:02";"2019-12-07 10:10:59";"Notificación al Oferente";adjudicacion;39;
D1l9fhM%252F7sE%253D;contrato_n__227_francisco_gonzalez_zena_1576250628161.pdf;"2019-12-13 12:25:06";"2019-12-18 17:14:33";"Orden de Compra o Contrato";contrato;123;
FejBrprCHWw%253D;resolucion_d__n__446___2020_1591228151778.pdf;"2020-06-03 19:53:38";;"Resolución de Adjudicación";adjudicacion;37;
kDL8AFcxdgo%253D;reso_de_adj_lpn_25_1575567369389.pdf;"2019-12-05 14:36:12";"2019-12-07 10:10:59";"Resolución de Adjudicación";adjudicacion;37;
