slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
337079-raquel-esmilse-coronel-larrosa-1;CD-30188-17-148290;"2017-11-29 12:29:08.491";337079;"PAVIMENTACIÓN TIPO EMPEDRADO LADO DERECHO DE BANQUINA-RUTA GRAL BERNARDINO CABALLERO - YPANE";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";155010768;PYG;Guaraníes;;"2017-11-22 09:33:26"
341293-raquel-esmilse-coronel-larrosa-1;CE-30188-18-152839;"2018-02-27 15:59:09.277";341293;"REPARACIÓN DE TRAMOS VIALES DEL DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125172600;PYG;Guaraníes;;"2018-02-27 15:58:57"
349201-raquel-esmilse-coronel-larrosa-1;CD-30188-18-158618;"2018-07-26 11:45:15.485";349201;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - ACCESO A LOCAL DE SNPP";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78659084;PYG;Guaraníes;;"2018-06-26 07:52:56"
350864-raquel-esmilse-coronel-larrosa-1;"Pendiente de Emisión";"Pendiente de Emisión";350864;"CONSTRUCCIÓN DE UN AULA PREESCOLAR DE 5,80X6,80 CON TECHO DE TEJAS - ESCUELA BÁSICA Nº. 7.604 6 DE JUNIO";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";125335842;PYG;Guaraníes;;"2018-09-27 07:36:10"
352862-raquel-esmilse-coronel-larrosa-1;CD-30188-18-163425;"2018-11-19 07:58:42.394";352862;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO - ACCESO A LA ESCUELA EUSEBIO AYALA TRAMO 2";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113362125;PYG;Guaraníes;;"2018-11-09 08:33:46"
366333-raquel-esmilse-coronel-larrosa-1;CD-30188-19-175434;"2019-08-05 15:16:44.817";366333;"1. CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO - COMISIÓN 4 DE JULIO - B° TAJY - YPANE CENTRO Y CALLE DIAGONAL ENTRE RUTA BERNARDINO CABALLERO Y RUTA THOMPSON YPANÉ - DISTRITO DE YPANÉ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125595160;PYG;Guaraníes;;"2019-07-12 14:57:37"
368540-raquel-esmilse-coronel-larrosa-1;CD-30188-19-178499;"2019-10-03 11:14:27.998";368540;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO ACCESO AL CEMENTERIO DE YPANE ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";156780000;PYG;Guaraníes;;"2019-09-11 10:17:41"
371716-raquel-esmilse-coronel-larrosa-1;CD-30188-19-183099;"2019-12-13 12:09:30.732";371716;"PAVIMENTACION TIPO EMPEDRADO Y CONSTRUCCIÓN DE ESTACIONAMIENTO - CALLE GUARAMBARE AL COSTADO DE LA MUNICIPALIDAD DE YPANÉ ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";83953500;PYG;Guaraníes;;"2019-11-27 09:27:49"
372186-raquel-esmilse-coronel-larrosa-1;CD-30188-19-183218;"2019-12-13 17:29:22.227";372186;"CONSTRUCCIÓN DE PAVIMENTACIÓN TIPO EMPEDRADO-CALLES EDA DE LOS RIOS Y SEBASTIAN SAMANIEGO - YPANE CENTRO ";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";119416500;PYG;Guaraníes;;"2019-11-29 15:00:16"
383368-raquel-esmilse-coronel-larrosa-1;CD-30188-20-192166;"2020-10-21 08:57:44.232";383368;"CONSTRUCCIÓN DE PAVIMENTACION TIPO EMPEDRADO - CALLE TAJY - ACCESO A LA ESCUELA BASICA 7086 DR. EUSEBIO AYALA";municipalidad-ypane;122;"Municipalidad de Ypané";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";113421600;PYG;Guaraníes;;"2020-09-23 13:46:04"
