id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkMQVYka3h1gH4%2FuoLSkVi7d;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000061;;1774000000;1669414636;PYG;Guaraníes;2024-06-04;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkNecXzhKQ3zJHUVmYU%2BybBK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000065;;1774000000;1669414636;PYG;Guaraníes;2023-12-14;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkNTDsWWgFvLH01OUoRH9Bvj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000052;;1005266667;946001627;PYG;Guaraníes;2023-10-31;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkMlSPIqXv8L1cRXqppgUE3Y;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000051;;1774000000;1669414636;PYG;Guaraníes;2023-10-10;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkM6MB1NSLlylQWHpJZQkSO8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000035;;1774000000;1669414636;PYG;Guaraníes;2023-07-21;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkMFiYKobuF3UOZ9eH2RddDI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000034;;1774000000;1669414636;PYG;Guaraníes;2023-06-28;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkOXVESB1sYSVkKp0EgP7hQ3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000033;;1774000000;1670196809;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkOf1MQx6ppkZJXjM2X0VWUc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0001119;;77760000;73209980;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkPpTxxOs%2Bnb5Hm2y565sHKX;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0001120;;77760000;73209980;PYG;Guaraníes;2023-05-26;
U2w%2BIClW%2FXwoQDEg8ntdg7YxETGCkWVu8xEMKcDB%2BkONB1iw3rqjjBzXf33NWLqT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";414937;"LPN SBE 88-22 CONTRATACION DE SERVICIOS DE LIMPIEZA E HIGIENIZACION PARA LAS DISTINTAS DEPENDENCIAS DEL IPS - DECLARADOS DESIERTOS EN LA LPN SBE 171/21";001-001-0000032;;1774000000;1670196809;PYG;Guaraníes;2023-04-27;
