id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Ei6v4IfgJlI%3D;83101504;"Gestion de distribucion del agua";"Agua corriente, desague cloacal y registro";1
YgMffk39alc%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo deInst. Electrica y artefactos";1
ZYqtnNBM7gM%3D;72102201;"Instalacion, mantenimiento y reparacion de energia electrica y aparatos eléctricos";"Arreglo deInst. Electrica y artefactos";1
rrogA%2BCFCYE%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Arreglo deInst. Electrica y artefactos";1
mGtWtW2sMI4%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Artefactos sanitarios ";1
9Ulo4DHpON4%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Camara septica ";1
Hk5KQdkUmTg%3D;72101603;"Servicios de canaletas y tubos de bajada";"Canaleta y caño de bajada Nº 26";30
gkC7k7k2WRU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Contrapiso de cascote ";4
zcyvqAx1XmY%3D;72103003;"Servicios de demolicion";"Demolicion de revoque";48
JLQCiFSxMRY%3D;72101601;"Instalacion o reparacion de techos";"Desmonte de techo ";85
0862hHj1h3g%3D;73121602;"Servicios de herreria";"Envarillado superior";44.3
av24XywZhBQ%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"LIMPIEZA FINAL";1
5bjPgwcZAe8%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de elevacion de 0.15";6
7iRGP5KcKm8%3D;72102501;"Mamposteria de ladrillo y adoquines";"Mamposteria de nivelacion de 0,30";3.2
6WHK5SjMeRc%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con barniz";11
BGWUXBhegEI%3D;72102401;"Servicios de pintura de exteriores";"Pintura de aberturas con barniz";22.8
jvTpeHRobXw%3D;72102402;"Servicios de pintura de interiores";"Pintura de pared al latex";45
zyLFc6OCkA4%3D;72102401;"Servicios de pintura de exteriores";"Pintura de pared al latex";285
txDpSW7%2Fn8Y%3D;72102402;"Servicios de pintura de interiores";"Pintura de tejuelon al barniz";115
uU%2FL7mIPLj0%3D;72102402;"Servicios de pintura de interiores";"Pintuta de maderamen con esmalte sint";115
lZYWxMIeAF8%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Piso balsosa calcarea";95.5
tlkGSR1NRl0%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Piso de baldosa calcarea";14
xBIx6bCM2wc%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Pozo absorvente";1
YjDNU4Qnb%2Bs%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Puerta tablero de 0,70";3
SupLnErqC9A%3D;72103002;"Servicios de remocion y nivelado de terrenos";"Relleno con arena gorda";4
A7Wrr3QVXX0%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Reparacion de aberturas";1
eQ6Z%2F%2B%2FtzBs%3D;76111701;"Servicios de limpieza de terrenos ";Replanteo;3.7
WaJdHHYm9xQ%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Revestido de azulejo";37
8UQsCrjwHfc%3D;72102004;Impermeabilizacion;"Revoque con hidrofugo";48
YHaF%2FIJWLBI%3D;72101601;"Instalacion o reparacion de techos";"Techo de teja española sobre tejuelon con maderamen de Ybyra Pyta de 2 x 6";115
Iu4ADUyX1IU%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Zocalo de baldoza calcarea";71
