id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FNSGBx9SX2c%3D;30181508;"Accesorios para baño ";"Accesorios para baño ";200
quHygmubqSc%3D;31211904;Brochas;Brochas;50
WjEHHiyrSFY%3D;31211904;Brochas;Brochas;50
5z2yJ8WgYrk%3D;46161504;"Control de trafico";"Control de trafico";50
vMf3vhrWqOM%3D;31211606;"Agentes igualadores o Enduido";Enduido;10
VzYc1z3juJs%3D;39101601;"Focos varios";"Focos varios";1500
G4jBzDS4xEw%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";50
DrVqaSs0jK0%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";3243
dwvV16xFW0A%3D;31211802;"Decapantes para pinturas y barnices";"Pintura antioxidante";60
1HPSvg2q10s%3D;27112003;Rastrillos;Rastrillos;50
G%2B2vyL4Yo4o%3D;31211803;"Disolventes y Diluyentes para pinturas y barnices";Tiner;60
