id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
bP7cNSvum%2Bk%3D;627084;AP;"Accidentes Personales";2019-11-15;2019-11-15;2020-08-11;;contrato_detalle_garantia;"Garantía - Poliza"
gw2og40dEaw%3D;627084;RZO;"Todo Riesgos en Zona de Obras";2019-11-15;2019-11-15;2020-08-11;;contrato_detalle_garantia;"Garantía - Poliza"
4dWDvScHMlA%3D;627084;AN;Anticipo;2019-11-06;2019-11-06;2020-07-03;;contrato_detalle_garantia;"Garantía - Poliza"
00s%2FcE%2B%2BNkU%3D;627084;FC;"Fiel Cumplimiento";2019-11-06;2019-10-22;2021-08-17;;contrato_detalle_garantia;"Garantía - Poliza"
FsW5A9YG7jU%3D;627084;EAN;"Endoso - Anticipo";2020-07-03;2020-06-17;2020-09-03;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
xaMgcoL1ZTo%3D;627084;EAN;"Endoso - Anticipo";2020-09-03;2021-01-29;2021-04-03;"Endoso 7-8";contrato_detalle_garantia;"Endoso de Garantía"
XGY6gQFjo60%3D;627084;EAN;"Endoso - Anticipo";2021-04-03;2021-03-09;2021-06-03;"Endoso 9-10";contrato_detalle_garantia;"Endoso de Garantía"
1CNQ1o6vM98%3D;627084;EAP;"Endoso - Accidentes Personales";2020-08-11;2020-08-11;2020-10-10;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
jEAyii5QPVk%3D;627084;EAP;"Endoso - Accidentes Personales";2020-10-10;2020-10-10;2020-11-30;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
xX3Kn5k8oBY%3D;627084;EAP;"Endoso - Accidentes Personales";2020-11-30;2021-01-30;2021-03-30;"Endoso 4";contrato_detalle_garantia;"Endoso de Garantía"
XSq4LFdEs50%3D;627084;EAP;"Endoso - Accidentes Personales";2021-03-30;2021-03-30;2021-06-30;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
9%2FNbiMzEbBM%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2020-08-11;2020-08-11;2021-09-10;"Endoso 1";contrato_detalle_garantia;"Endoso de Garantía"
q0Itzt4h0Ik%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-09-10;2020-08-11;2021-11-09;"Endoso 2";contrato_detalle_garantia;"Endoso de Garantía"
3dtOu%2Bz0kig%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-11-09;2021-11-09;2021-12-30;"Endoso 3";contrato_detalle_garantia;"Endoso de Garantía"
JdqIenv9B0c%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2021-12-30;2022-03-01;2022-04-29;"Endoso 5";contrato_detalle_garantia;"Endoso de Garantía"
zpoV0irIURM%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-04-29;2022-04-29;2022-07-30;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
zzqtVAchq4s%3D;627084;EFC;"Endoso - Fiel Cumplimiento";2021-08-17;2021-08-04;2021-12-17;"Endoso 1-2";contrato_detalle_garantia;"Endoso de Garantía"
zc6shiT0x0U%3D;627084;EFC;"Endoso - Fiel Cumplimiento";2021-12-17;2021-11-26;2022-02-28;"Endoso 3-4";contrato_detalle_garantia;"Endoso de Garantía"
v4HHTTXVhCw%3D;627084;EAN;"Endoso - Anticipo";2021-06-03;2021-06-03;2021-12-30;"Endoso 11";contrato_detalle_garantia;"Endoso de Garantía"
0rRjIKztO5g%3D;627084;EAP;"Endoso - Accidentes Personales";2021-06-30;2021-06-30;2021-10-30;"Endoso 6";contrato_detalle_garantia;"Endoso de Garantía"
wNiB9Sf%2FsNE%3D;627084;ERZO;"Endoso - Todo Riesgos en Zona de Obras";2022-07-30;2022-07-30;2022-11-29;"Endoso 7";contrato_detalle_garantia;"Endoso de Garantía"
0eKT3KWnrvs%3D;627084;EFC;"Endoso - Fiel Cumplimiento";2022-02-28;2022-02-18;2022-05-31;"Endoso 5-6";contrato_detalle_garantia;"Endoso de Garantía"
