convocatoria_slug;id;_tipo;tipo;_motivo;motivo;denunciante;juez_instructor;fecha_resolucion_proceso;origen
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;OYCt%2BAzlTG8%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"Fusa S.A.";"Derlis Gonzalez ";"2021-10-04 00:00:00";SICP
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;rIp%2FHqqWjv0%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"MSPBS UOC";"Fernando Secundino Carvallo Figueredo";"2020-12-31 17:27:09";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;9%2F1oPOO%2BASk%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROTEC S.A.";"TANYA ARROYO";"2020-11-16 00:00:00";SICP
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;%2F04t2uK7Spg%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #285";"Maria Gabriela Santacruz, Maria Gabriela Santacruz";"2020-09-15 16:45:32";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;%2F04t2uK7Spg%3D;investigaciones;Investigaciones;TI_OFI;"Investigación de oficio";"Denunciante de caso #285";"Maria Gabriela Santacruz, Maria Gabriela Santacruz";"2020-07-10 13:53:40";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;vWnLX7GmdQI%3D;INVES_OFI;"Investigaciones de Oficio";OTROS;Otros;"CASO Nº 285";"ABG GABRIELA SANTACRUZ";"2020-07-06 00:00:00";SICP
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;D187kX3DJI4%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"EUROQUIMICA S.A";"Tanya Arroyo";"2019-10-16 00:00:00";SICP
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;EPJ%2Fkbyfna4%3D;AVENIM;Avenimiento;C_CONT;"Contra el Contrato";"PROSALUD FARMA";"Tanya Arroyo";"2019-10-14 00:00:00";SICP
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;8rzbhjNRLFE%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"SIEGEN S.A.";"Fernando Secundino Carvallo Figueredo";"2018-12-13 11:15:43";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;Z0c6%2BjXCrLI%3D;protestas;Protestas;PC_RES;"Protesta contra resultado";"PROSALUD FARMA S.A.";"Virginia Aguilera";"2018-12-05 07:51:30";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;WPzQ0Wgs4XY%3D;reconsideraciones;Reconsideraciones;RECON;Reconsideración;"CASA BOLLER S.A.";"Larissa Recalde";"2018-08-01 07:29:16";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;7jbLcK7LINI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., CASA BOLLER S.A., SALUMAX S.A.";"Melany Sol Martinez Amarilla";"2018-07-13 09:47:58";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;7jbLcK7LINI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., CASA BOLLER S.A., SALUMAX S.A.";"Melany Sol Martinez Amarilla";"2018-06-21 12:11:55";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;7jbLcK7LINI%3D;protestas;Protestas;P_ACUM;"Protesta acumulada";"BIOTENG S.A., CASA BOLLER S.A., SALUMAX S.A.";"Melany Sol Martinez Amarilla";"2018-06-12 12:19:28";STJE
346797-adquisicion-medicamentos-varios-desinfectantes-msp-bs-plurianual-1;QzMcOjN7VqI%3D;protestas;Protestas;PC_PLIE;"Protesta contra pliego de bases y condiciones";"BIOTENG S.A.";"Analice Mariela Orrego Rodriguez";"2018-05-22 15:23:20";STJE
