id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
f5H0A1Fs%2ByA%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
BH3qWDm4mgU%3D;46181704;"Cascos de proteccion";"Cascos de proteccion";1
ev5fO%2B2mIWU%3D;46181507;"Chalecos de proteccion";"Chalecos de proteccion";1
FMY0V8yWLLU%3D;46182306;"Cinturones de seguridad y accesorios";"Cinturones de seguridad y accesorios";1
hQCU87L8j5c%3D;46181501;"Delantales protectores";"Delantales protectores";1
t5B7OmgoPDk%3D;46181504;"Guantes protectores";"Guantes protectores";1
QUrtwKRytIg%3D;46181504;"Guantes protectores";"Guantes protectores";1
2DwOrlSieuI%3D;46181504;"Guantes protectores";"Guantes protectores";1
RMfVisRpVCM%3D;46181504;"Guantes protectores";"Guantes protectores";1
o7lMVtXWRFQ%3D;46181504;"Guantes protectores";"Guantes protectores";1
81%2FfRNT1d5w%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
bgE5rKv15Cg%3D;46181811;"Lentes o gafas de proteccion";"Lentes o gafas de proteccion";1
4FGKDRahnnI%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
JSpU8%2Btrwdo%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
mIij90FYG80%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
bUhQS%2B0VLLE%3D;46181901;"Protectores de oidos";"Protectores de oidos";1
bhXb0%2BcF6%2Fo%3D;46181520;"Protectores de piernas";"Protectores de piernas";1
MSNNhU6jceQ%3D;46182002;Respiradores;Respiradores;1
J6YY0Wn9eKk%3D;46182002;Respiradores;Respiradores;1
RhsXM3zw3Wc%3D;46181525;"Ropa impermeable protectora o ropa para ambiente humedo";"Ropa impermeable protectora o ropa para ambiente humedo";1
