id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
137YmAykTtQ%3D;44122015;Bibliorato;Bibliorato;340
WgM0L8D4VsA%3D;60121535;"Borradores de goma";"Borradores de goma";50
MmJ729N6YeM%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";510
0UuUv9LVI3M%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";170
ACrXPBEn3XA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
Yc1Lk2C7HAk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
8kqU7UzUbms%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
uMDZ9RB19rk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
LqZiGqZxeRI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
ezLHRXpG788%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";4
LfthJoJ5oFw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
sFVIIQANACQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
VzsTyhgox3Y%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";7
%2Bokjp2NBSOE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
8SIQ8YlzB5E%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";8
hNHUYX65HrA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
5%2F1NpdHVsH8%3D;44122104;"Clips para papel";"Clips para papel";100
32tuucepNWk%3D;44122104;"Clips para papel";"Clips para papel";100
FdCxcYO7hGc%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";20
wwNT4MKFWFI%3D;44122107;Grapas;Grapas;80
F6yNaBviWLg%3D;44121706;Lapiz;Lapiz;400
QnUdJTOWlic%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";146
2QU3SJTn%2BJw%3D;44121802;"Liquido corrector";"Liquido corrector";50
LqU2PYNJlC0%3D;44121708;Marcadores;Marcadores;80
5k1unZvXmo8%3D;44121708;Marcadores;Marcadores;50
ZLLXyJEcSaY%3D;14111704;"Papel higienico";"Papel higienico";542
vI0rUb2uVCw%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";620
roeRq5eq%2Fcs%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";860
DE8Abu6a508%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";620
2qhEQcXlmqM%3D;44101716;Perforadoras;Perforadoras;80
3CeNWAORM4A%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";50
3lDCInybFqw%3D;44121619;Sacapuntas;Sacapuntas;80
85Z%2Fly5xAR8%3D;44121618;Tijeras;Tijeras;40
8Ogj7IlfZAw%3D;44103103;Toner;Toner;8
8Za2iKvLZsc%3D;44103103;Toner;Toner;11
pcLFZCVLHcc%3D;44103103;Toner;Toner;8
