id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
EJ46imwJbBc%253D;acta_lpn_1581_1606154067887.pdf;"2020-11-23 14:55:00";"2020-11-26 15:03:00";"Acta de Apertura";adjudicacion;35;
ZlNskUqkKgY%253D;anexo_3_cuadro_comparativo_lpn_1581_1606154085778.pdf;"2020-11-23 14:55:00";"2020-11-26 15:03:00";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t1nfQYs50mk%253D;anexo_7_2_lpn_1581_1606154216696.pdf;"2020-11-23 14:56:59";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
xBBNngqoylE%253D;anexo_7_consultas_1606154201660.pdf;"2020-11-23 14:56:45";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
OV5ZV7AEdxw%253D;anexo_6_lpn_1581_1606154187202.pdf;"2020-11-23 14:56:30";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
yY32WM%252BH8MQ%253D;anexo_5_capacidad_financiera_1606154174581.pdf;"2020-11-23 14:56:16";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
fh%252FZ%252FP9QyEk%253D;anexo_4_lpn_1581_1606154160229.pdf;"2020-11-23 14:56:02";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
U9vNgF2EY%252FA%253D;anexo_3_cuadro_comparativo_lpn_1581_1606154148237.pdf;"2020-11-23 14:55:51";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
PYrVad5z7YE%253D;anexo_2_lpn_1581_1606154134254.pdf;"2020-11-23 14:55:36";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
BFLTj8lrvx0%253D;anexo_1_lpn_1581_acta_1606154111053.pdf;"2020-11-23 14:55:13";"2020-11-26 15:03:00";"Informe de Evaluación";adjudicacion;36;
