id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
wvvw9JlYMO4%3D;1;72131601-002;"Preparacion de obra";"Cartel de Obra metálico 2x1 según diseño";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
226nifUWw3M%3D;2;72131601-002;"Preparacion de obra";"Demolición de revoque";450000;_NO_APLICA_;1;_NO_APLICA_;450000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rdoO26KLJb0%3D;3;72131601-002;"Preparacion de obra";"Retiro de tejas con recuperacion ";3576000;_NO_APLICA_;1;_NO_APLICA_;3576000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
05kZP9WM7q0%3D;4;72131601-002;"Preparacion de obra";"Colocacion y provision de liston de boca ";1100000;_NO_APLICA_;1;_NO_APLICA_;1100000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
U9%2BdAy2F5S0%3D;5;72131601-002;"Preparacion de obra";"Reposición de tirantes de 2x5 ybyra pyta";2250000;_NO_APLICA_;1;_NO_APLICA_;2250000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
OC7AcJI5ZtI%3D;6;72131601-002;"Preparacion de obra";"Reposicion de techo con teja recuperada o tejas nuevas, sobre tejuelon existente, previo tratamiento antimoho ";11184000;_NO_APLICA_;1;_NO_APLICA_;11184000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2F1IbsqgORTM%3D;7;72131601-002;"Preparacion de obra";"Colocacion de membrana de aluminio";8344000;_NO_APLICA_;1;_NO_APLICA_;8344000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
G3syE4QhkSg%3D;8;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas nuevas";5525000;_NO_APLICA_;1;_NO_APLICA_;5525000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ANFugyIbHm8%3D;9;72131601-002;"Preparacion de obra";"Reparación de fisura con varillas fi=8 mm y reposición de revoque";1820000;_NO_APLICA_;1;_NO_APLICA_;1820000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
TtiHDVGgHYY%3D;10;72131601-002;"Preparacion de obra";"Reparacion de guarda obra de cemento alisado";2000000;_NO_APLICA_;1;_NO_APLICA_;2000000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
