id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NN81zE42QOo%3D;1;72131601-002;"Preparacion de obra";"Cartel de Obra metálico 2x1 según diseño";1680000;_NO_APLICA_;1;_NO_APLICA_;1680000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Pcozg0kjb3g%3D;2;72131601-002;"Preparacion de obra";"Demolición de revoque";150000;_NO_APLICA_;1;_NO_APLICA_;150000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
J3RBm5DwKnM%3D;3;72131601-002;"Preparacion de obra";"Retiro de tejas con recuperacion ";1704000;_NO_APLICA_;1;_NO_APLICA_;1704000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgtuEJsomeE%3D;4;72131601-002;"Preparacion de obra";"Colocacion y provision de liston de boca ";220000;_NO_APLICA_;1;_NO_APLICA_;220000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kq7EC%2Buj580%3D;5;72131601-002;"Preparacion de obra";"Reposición de tirantes de 2x5 ybyra pyta";750000;_NO_APLICA_;1;_NO_APLICA_;750000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2c4T4tExtj8%3D;6;72131601-002;"Preparacion de obra";"Reposicion de techo con teja recuperada sobre tejuelon existente, previo tratamiento antimoho";4800000;_NO_APLICA_;1;_NO_APLICA_;4800000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2FLRAGQXN9BM%3D;7;72131601-002;"Preparacion de obra";"Colocacion de membrana de aluminio";3976000;_NO_APLICA_;1;_NO_APLICA_;3976000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
2DAHzWKC0p4%3D;8;72131601-002;"Preparacion de obra";"Reposicion de techo con tejas nuevas";3570000;_NO_APLICA_;1;_NO_APLICA_;3570000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8yJ0ytd3TTE%3D;9;72131601-002;"Preparacion de obra";"En sanitario Retiro de chapa fibrocemento con reposición de chapa zinc con machimbre sobre maderamen existente";3886850;_NO_APLICA_;1;_NO_APLICA_;3886850;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
MSMeY4Plqx8%3D;10;72131601-002;"Preparacion de obra";"Reparación de fisura con varillas fi=8 mm y reposición de revoque";728000;_NO_APLICA_;1;_NO_APLICA_;728000;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
