id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
b8EbNaAwpIc%3D;1;39111501-010;"Equipo de Alumbrado Publico";"Alumbrado publico";220300;25.000000000000;50.000000000000;5507500.000000000000000000000000;11015000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Luxacril;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
059p4FlNynA%3D;2;39121551-9999;"Reflector LED";"Alumbrado publico LED";358800;10.000000000000;20.000000000000;3588000.000000000000000000000000;7176000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Ecoville;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
GVvx7kjIaO0%3D;3;26121635-001;"Cable cordon";"Cable Cordon de 2x1mm";1900;750.000000000000;1500.000000000000;1425000.000000000000000000000000;2850000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gbHkXgTrJjQ%3D;4;26121635-001;"Cable cordon";"Cable Cordon de 2x2mm";3100;750.000000000000;1500.000000000000;2325000.000000000000000000000000;4650000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;"Nacional ";X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
cnLAPr0W4dw%3D;5;26121635-006;"Cable multifilar";"Cable multifilar flexible de 10mm";6600;250.000000000000;500.000000000000;1650000.000000000000000000000000;3300000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OcUQMQ0Kwlo%3D;6;26121635-006;"Cable multifilar";"Cable multifilar flexible de 16mm";8900;500.000000000000;1000.000000000000;4450000.000000000000000000000000;8900000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
X15qilVGWdM%3D;7;26121635-006;"Cable multifilar";"Cable multifilar flexible de 1mm";800;500.000000000000;1000.000000000000;400000.000000000000000000000000;800000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
bfj0JzufAWg%3D;8;26121635-006;"Cable multifilar";"Cable multifilar flexible de 25mm";18200;250.000000000000;500.000000000000;4550000.000000000000000000000000;9100000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
MD7J%2BD%2B3RDg%3D;9;26121635-006;"Cable multifilar";"Cable multifilar flexible de 2mm";1400;500.000000000000;1000.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
gb4sV08i2ao%3D;10;26121635-006;"Cable multifilar";"Cable multifilar flexible de 35mm";24700;250.000000000000;500.000000000000;6175000.000000000000000000000000;12350000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
2tBTFW%2BjQM8%3D;11;26121635-006;"Cable multifilar";"Cable multifilar flexible de 4mm";2500;500.000000000000;1000.000000000000;1250000.000000000000000000000000;2500000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
8AdQMLFbZCs%3D;12;26121635-006;"Cable multifilar";"Cable multifilar flexible de 6mm";3700;500.000000000000;1000.000000000000;1850000.000000000000000000000000;3700000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mkCpjZEzZRc%3D;13;26121635-006;"Cable multifilar";"Cable multifilar flexible de 70mm";49500;100.000000000000;100.000000000000;4950000.000000000000000000000000;4950000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
zxDQUf2GthI%3D;14;26121635-004;"Cable pre-ensamblado";"Cable preensamblado de 4x50mm";26500;250.000000000000;500.000000000000;6625000.000000000000000000000000;13250000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
55YJ2RL1ZFo%3D;15;26121635-999;"Cable Taller";"Cable tipo taller 2x1";2800;250.000000000000;500.000000000000;700000.000000000000000000000000;1400000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6uc72claXLc%3D;16;26121635-999;"Cable Taller";"Cable tipo taller 2x2";4600;250.000000000000;500.000000000000;1150000.000000000000000000000000;2300000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Un4Sh%2B%2FkUG8%3D;17;26121635-999;"Cable Taller";"Cable tipo taller 2x4";7900;150.000000000000;300.000000000000;1185000.000000000000000000000000;2370000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
anceEqAMU38%3D;18;26121635-999;"Cable Taller";"Cable tipo taller 4x10";33000;500.000000000000;1000.000000000000;16500000.000000000000000000000000;33000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
BN9r8stF4QU%3D;19;26121635-999;"Cable Taller";"Cable tipo taller 4x6";20000;500.000000000000;1000.000000000000;10000000.000000000000000000000000;20000000;PYG;Guaraníes;m;Metros;ROL;ROLLO;Rollo;Inpaco;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jJoqZclS86Q%3D;20;31201502-001;"Cinta aisladora electrica autovulcanizante";"Cinta aisladora";6500;25.000000000000;50.000000000000;162500.000000000000000000000000;325000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Million;Japon;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OwHUU0AL%2FSo%3D;21;32111701-001;Fotocelula;Fotocelula;14000;25.000000000000;50.000000000000;350000.000000000000000000000000;700000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Argo;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
grs8JzsAouM%3D;22;39101601-002;"Foco económico";"Lampara Bajo Consumo";15400;50.000000000000;100.000000000000;770000.000000000000000000000000;1540000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Luxep;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
859t7gUWq2A%3D;23;39101601-002;"Foco económico";"Lamparas bajo consumo";24600;100.000000000000;200.000000000000;2460000.000000000000000000000000;4920000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Luxep;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
tkpLzW14WU4%3D;24;39101601-002;"Foco económico";"Lampara de bajo consumo";42900;50.000000000000;100.000000000000;2145000.000000000000000000000000;4290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
GD2NvzR7PSM%3D;25;39101601-9997;" Lampara tubo LED";"Lampara Tubo";18900;15.000000000000;30.000000000000;283500.000000000000000000000000;567000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Philips;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
E5lFBMzbnTQ%3D;26;39121602-013;"Interruptor termomagnetico monofasico";Llave;14800;20.000000000000;40.000000000000;296000.000000000000000000000000;592000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
qZiz61RXUT8%3D;27;39121602-011;"Llave termomagnetica tripolar";Llave;14800;15.000000000000;30.000000000000;222000.000000000000000000000000;444000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
q5kUE54SA1g%3D;28;39121308-999;"Llave de embutir";Llave;10300;20.000000000000;40.000000000000;206000.000000000000000000000000;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
TzpFDNPZP5c%3D;29;39121308-999;"Llave de embutir";Llave;10300;20.000000000000;40.000000000000;206000.000000000000000000000000;412000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;Nacional;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
h6IwkieXFd0%3D;30;39111706-001;"Equipo de luz de emergencia";"Luz Led con bateria de emergencia";108000;10.000000000000;20.000000000000;1080000.000000000000000000000000;2160000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Segurimax;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
Z1s06z7XOSU%3D;31;39101601-9998;"Foco LED";"Panel Embutido Led";53600;15.000000000000;30.000000000000;804000.000000000000000000000000;1608000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
aH%2FsKw6vdjk%3D;32;39101601-9998;"Foco LED";"Panel para adosar";57400;15.000000000000;30.000000000000;861000.000000000000000000000000;1722000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
vEAGI7gQGe8%3D;33;26111702-002;"Pilas alcalina AA ";"Pila alcalina";13000;25.000000000000;50.000000000000;325000.000000000000000000000000;650000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Rayovac;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
6z%2BKCHCEhOY%3D;34;26111702-002;"Pilas alcalina AA ";"Pila alcalina";7000;25.000000000000;50.000000000000;175000.000000000000000000000000;350000;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;Paquete;Rayovac;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
mO1X9VIg8AE%3D;35;39111812-001;"Llave de luz con punto y toma";"Placa de 1 punto";8700;15.000000000000;30.000000000000;130500.000000000000000000000000;261000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
pKcC9u4I7sM%3D;36;39111812-001;"Llave de luz con punto y toma";"Placa de 1 punto";8700;15.000000000000;30.000000000000;130500.000000000000000000000000;261000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
088YiA5eUJs%3D;37;39111812-001;"Llave de luz con punto y toma";"Placa de 2 puntos";13600;15.000000000000;30.000000000000;204000.000000000000000000000000;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
oc2T3WTLNXY%3D;38;39111812-001;"Llave de luz con punto y toma";"Placa de 2 puntos";13600;15.000000000000;30.000000000000;204000.000000000000000000000000;408000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ZJyoykU2dz4%3D;39;39111812-001;"Llave de luz con punto y toma";"Placa de 3 puntos";18500;15.000000000000;30.000000000000;277500.000000000000000000000000;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
AjtpW1wKXyI%3D;40;39111812-001;"Llave de luz con punto y toma";"Placa de 3 puntos";18500;15.000000000000;30.000000000000;277500.000000000000000000000000;555000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
jU3yyDtXYMY%3D;41;39111803-001;Portalampara;Portalampara;2900;50.000000000000;100.000000000000;145000.000000000000000000000000;290000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;VCP;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
0W1x2kPP3DA%3D;42;39111803-001;Portalampara;Portalampara;5900;50.000000000000;100.000000000000;295000.000000000000000000000000;590000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;VCP;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
kxF8gZs1bFk%3D;43;39121551-9999;"Reflector LED";"Proyector led de 50W";105900;10.000000000000;20.000000000000;1059000.000000000000000000000000;2118000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
HiTNwuH5t%2Fs%3D;44;39121551-001;Reflector;"Proyector tipo reflector";147400;10.000000000000;20.000000000000;1474000.000000000000000000000000;2948000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Olivo;Brasil;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
OpTFcvwSJe0%3D;45;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 20 W";19500;75.000000000000;150.000000000000;1462500.000000000000000000000000;2925000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Philips;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
UacefZLLAcc%3D;46;39111501-003;"Reactancia para equipo fluorescente";"Reactancia de 40 W";19500;150.000000000000;300.000000000000;2925000.000000000000000000000000;5850000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Philips;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ngv7jpMuV%2FY%3D;47;39111501-003;"Reactancia para equipo fluorescente";"Reactancia electrónica";20400;50.000000000000;100.000000000000;1020000.000000000000000000000000;2040000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;China;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
ngs%2B5%2FhfgH0%3D;48;39121402-006;"Toma corriente";"Toma schuko";9800;25.000000000000;50.000000000000;245000.000000000000000000000000;490000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Elektron;"Nacional ";X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
o%2FiCXhV4F64%3D;49;39121402-006;"Toma corriente";"Toma schuko";23600;25.000000000000;50.000000000000;590000.000000000000000000000000;1180000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Conatel;Uruguay;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;;
altaQlGR70o%3D;50;39101701-001;"Lampara fluorescente";"Tubos fluorescente de 20 watts";6500;150.000000000000;300.000000000000;975000.000000000000000000000000;1950000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Osram;Brasil;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
qG4n7T7GZIQ%3D;51;39101701-001;"Lampara fluorescente";"Tubo florescente de 36 watt";6700;300.000000000000;600.000000000000;2010000.000000000000000000000000;4020000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;Unidad;Philips;Polonia;X;_NO_APLICA_;_NO_APLICA_;C;" Por cantidad";;;1;
